tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c045456b0e7a5cfefa782a1f633a6d5ad845167d72528cdf794808c1f0a0e5,-1,1,1,6.05180525,1706581000,Ticket,eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91
14c045456b0e7a5cfefa782a1f633a6d5ad845167d72528cdf794808c1f0a0e5,-1,0,1,0.03111013,1706581000,Ticket,eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91
9a6df07ad835d16f4f40e5c395c09dfcb0550db1e2b70ef4802f85d4e6dd8c9d,-1,0,1,0.03111013,1706581000,Ticket,eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91
9a6df07ad835d16f4f40e5c395c09dfcb0550db1e2b70ef4802f85d4e6dd8c9d,-1,1,1,6.05180525,1706581000,Ticket,eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91
49452124b09da07012c8902c64cb8f1f32ee268263f6b9d53db4d36c003bc338,-1,1,1,6.05180525,1706579122,Ticket,eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91
49452124b09da07012c8902c64cb8f1f32ee268263f6b9d53db4d36c003bc338,-1,0,1,0.03111013,1706579122,Ticket,eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91
eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91,1,5,1,6.05180525,1706578646,Regular,9a6df07ad835d16f4f40e5c395c09dfcb0550db1e2b70ef4802f85d4e6dd8c9d
eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91,1,2,1,0.03111013,1706578646,Regular,49452124b09da07012c8902c64cb8f1f32ee268263f6b9d53db4d36c003bc338
eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91,1,3,1,6.05180525,1706578646,Regular,49452124b09da07012c8902c64cb8f1f32ee268263f6b9d53db4d36c003bc338
eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91,1,1,1,6.05180525,1706578646,Regular,14c045456b0e7a5cfefa782a1f633a6d5ad845167d72528cdf794808c1f0a0e5
eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91,1,4,1,0.03111013,1706578646,Regular,9a6df07ad835d16f4f40e5c395c09dfcb0550db1e2b70ef4802f85d4e6dd8c9d
eb2c930598266cc70163c7b305d8d06b036a413e79c7b014c1f914be5b537c91,1,0,1,0.03111013,1706578646,Regular,14c045456b0e7a5cfefa782a1f633a6d5ad845167d72528cdf794808c1f0a0e5
