tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e0e6568fe5e027c640f552bc245b0bc5c53ac13401776ae8a4d2f2543b9668,-1,1,1,15.50995136,1715056049,Ticket,01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c
64e0e6568fe5e027c640f552bc245b0bc5c53ac13401776ae8a4d2f2543b9668,-1,0,1,0.03092346,1715056049,Ticket,01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c
88efee34016341afaede61cfba5d8317a90b934719410f8f0500ff21a6659fdd,-1,1,1,15.50995136,1715056049,Ticket,01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c
88efee34016341afaede61cfba5d8317a90b934719410f8f0500ff21a6659fdd,-1,0,1,0.03092346,1715056049,Ticket,01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c
de4a7b3e0ae00c61d03704c8748e5dcc36d49547789e9b92071cc62d8a866b64,-1,1,1,15.50995136,1715056049,Ticket,01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c
de4a7b3e0ae00c61d03704c8748e5dcc36d49547789e9b92071cc62d8a866b64,-1,0,1,0.03092346,1715056049,Ticket,01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c
01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c,1,4,1,0.03092346,1715055933,Regular,64e0e6568fe5e027c640f552bc245b0bc5c53ac13401776ae8a4d2f2543b9668
01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c,1,1,1,15.50995136,1715055933,Regular,88efee34016341afaede61cfba5d8317a90b934719410f8f0500ff21a6659fdd
01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c,1,2,1,0.03092346,1715055933,Regular,de4a7b3e0ae00c61d03704c8748e5dcc36d49547789e9b92071cc62d8a866b64
01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c,1,3,1,15.50995136,1715055933,Regular,de4a7b3e0ae00c61d03704c8748e5dcc36d49547789e9b92071cc62d8a866b64
01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c,1,5,1,15.50995136,1715055933,Regular,64e0e6568fe5e027c640f552bc245b0bc5c53ac13401776ae8a4d2f2543b9668
01630e3bf4c6da7027be7a85e78d2364aa28f9ed01b810d81100ab7535fa237c,1,0,1,0.03092346,1715055933,Regular,88efee34016341afaede61cfba5d8317a90b934719410f8f0500ff21a6659fdd
