tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5505ae6cd30e58e62f54b091bb9828e742133d324099dd056ff49080be1dec,-1,1,1,1.96700202,1662002296,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
3d5505ae6cd30e58e62f54b091bb9828e742133d324099dd056ff49080be1dec,-1,0,1,0.03305218,1662002296,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
b0cb46d4535cabdad6098b474de493dc61bebb452dba592c9b12cb6a2a90937b,-1,1,1,1.96700202,1662002296,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
b0cb46d4535cabdad6098b474de493dc61bebb452dba592c9b12cb6a2a90937b,-1,0,1,0.03305218,1662002296,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
bf4ad44d90b16e62d0ac3bc136eac86f6b73fbc4b5b51a4fe1a23b93b3c27116,-1,0,1,0.03305218,1662002296,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
bf4ad44d90b16e62d0ac3bc136eac86f6b73fbc4b5b51a4fe1a23b93b3c27116,-1,1,1,1.96700202,1662002296,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
1ada31cf10380c1e6204b590ef940bf4ed2606b952db9022f02a335eab6dfbed,-1,1,1,1.96700202,1662000189,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
1ada31cf10380c1e6204b590ef940bf4ed2606b952db9022f02a335eab6dfbed,-1,0,1,0.03305218,1662000189,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ecfcf68e9122ad88f158aa6075394bf13326551256924048f148f322a8851cd1,-1,0,1,0.03305218,1662000189,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ecfcf68e9122ad88f158aa6075394bf13326551256924048f148f322a8851cd1,-1,1,1,1.96700202,1662000189,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
