tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3599d0fce3d71ed42232f3aefe1b82e7befb87e614858e0f3172562721e2621a,-1,0,1,0.0321035,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
3599d0fce3d71ed42232f3aefe1b82e7befb87e614858e0f3172562721e2621a,-1,1,1,2.06523653,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
526ca4d50bdca5af351ba617ca237b4da93878ecfbc20a8fd8159210012cfaa5,-1,0,1,0.0321035,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
526ca4d50bdca5af351ba617ca237b4da93878ecfbc20a8fd8159210012cfaa5,-1,1,1,2.06523653,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
ceb6269a7e38a4103afc22bafbae277169621f2acddc98d3549f499ae24190e9,-1,0,1,0.0321035,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
ceb6269a7e38a4103afc22bafbae277169621f2acddc98d3549f499ae24190e9,-1,1,1,2.06523653,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
dde0e8c0b83dc406240d18e8da223744d576666cee20610f27fe783c6e268f2d,-1,0,1,0.0321035,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
dde0e8c0b83dc406240d18e8da223744d576666cee20610f27fe783c6e268f2d,-1,1,1,2.06523653,1669892467,Ticket,183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,4,1,0.0321035,1669892428,Regular,ceb6269a7e38a4103afc22bafbae277169621f2acddc98d3549f499ae24190e9
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,5,1,2.06523653,1669892428,Regular,ceb6269a7e38a4103afc22bafbae277169621f2acddc98d3549f499ae24190e9
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,0,1,0.0321035,1669892428,Regular,526ca4d50bdca5af351ba617ca237b4da93878ecfbc20a8fd8159210012cfaa5
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,1,1,2.06523653,1669892428,Regular,526ca4d50bdca5af351ba617ca237b4da93878ecfbc20a8fd8159210012cfaa5
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,2,1,0.0321035,1669892428,Regular,3599d0fce3d71ed42232f3aefe1b82e7befb87e614858e0f3172562721e2621a
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,3,1,2.06523653,1669892428,Regular,3599d0fce3d71ed42232f3aefe1b82e7befb87e614858e0f3172562721e2621a
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,6,1,0.0321035,1669892428,Regular,dde0e8c0b83dc406240d18e8da223744d576666cee20610f27fe783c6e268f2d
183c3ed73aa04dd990ddeeda335f5e4a6dcc9ea10466fdae58ad9102ce4f8d22,1,7,1,2.06523653,1669892428,Regular,dde0e8c0b83dc406240d18e8da223744d576666cee20610f27fe783c6e268f2d
