tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b,-1,1,1,2.0000298,1669065040,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b,-1,3,1,2.0000298,1669065040,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b,-1,2,1,2.0000298,1669065040,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
ef268331dda4e466c4159e828341fe7696b68aee33e9ce623ce2687292b6948b,-1,0,1,2.0000298,1669065040,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
c394cb260f9e9e133b4a939e8f938f08c404e2bcd2fe7ce1b68f31ab6aaf318b,-1,2,1,2.0000298,1669064991,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
c5fa248c15ff12383b287ab62fe90ea50c85b25c21d80b4c6b85547a3f8250f9,-1,1,1,2.0000298,1669061141,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
c5fa248c15ff12383b287ab62fe90ea50c85b25c21d80b4c6b85547a3f8250f9,-1,0,1,2.0000298,1669061141,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693,-1,0,1,2.0000298,1669060879,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693,-1,5,1,2.0000298,1669060879,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693,-1,4,1,2.0000298,1669060879,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693,-1,3,1,2.0000298,1669060879,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693,-1,2,1,2.0000298,1669060879,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
4530222ce832e76598ca15f71d95312d9977d61177a31df9344b2ad568998693,-1,1,1,2.0000298,1669060879,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5,-1,5,1,2.0000298,1669060550,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5,-1,4,1,2.0000298,1669060550,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5,-1,3,1,2.0000298,1669060550,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
fc77120e64a141ab289ce454299ea26a5a59bb72b0f85202994c0d985ba848a5,-1,2,1,2.0000298,1669060550,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f,-1,3,1,2.0000298,1669060414,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f,-1,1,1,2.0000298,1669060414,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f,-1,2,1,2.0000298,1669060414,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f,-1,4,1,2.0000298,1669060414,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
67647898e39507c4a676ede187f3332b635397b0fdb3afe945da5a4e6ddc374f,-1,5,1,2.0000298,1669060414,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
87e79fb4a283532803a7902fe7c3cd58f1131628e8692c4fc734f919f80c3e8e,-1,4,1,2.0000298,1669060388,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
87e79fb4a283532803a7902fe7c3cd58f1131628e8692c4fc734f919f80c3e8e,-1,2,1,2.0000298,1669060388,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
87e79fb4a283532803a7902fe7c3cd58f1131628e8692c4fc734f919f80c3e8e,-1,3,1,2.0000298,1669060388,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
95277666ced278b8cd73a5cbf793006e581803d3ecca45e046337236b04a2d61,-1,1,1,2.0000298,1669059587,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
95277666ced278b8cd73a5cbf793006e581803d3ecca45e046337236b04a2d61,-1,0,1,2.0000298,1669059587,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
ab6cf72d069142546940f8f8e07a24877f4d58dffbd93d518cc24ae3a2d80727,-1,3,1,2.0000298,1669059353,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
ab6cf72d069142546940f8f8e07a24877f4d58dffbd93d518cc24ae3a2d80727,-1,1,1,2.0000298,1669059353,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
ab6cf72d069142546940f8f8e07a24877f4d58dffbd93d518cc24ae3a2d80727,-1,2,1,2.0000298,1669059353,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430,-1,2,1,2.0000298,1669058968,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430,-1,3,1,2.0000298,1669058968,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
75f290bba472a0535fe3db8ac256ef9751b46b1777bf93bc2325e465ccafe430,-1,0,1,2.0000298,1669058968,Regular,e317d4f03d239bdd1f30708c7b8aa09989db8955bd7574710a67d17ccefe1aa1
