tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67382456c8eacf43286eb20b57c8404ffa557bca61211b8675fece3df20558a2,-1,1,1,2.55743728,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
67382456c8eacf43286eb20b57c8404ffa557bca61211b8675fece3df20558a2,-1,0,1,0.02729413,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
7afec02e352132bd452c0bfb871e8f89ce365c73b55f9347cffab2b2ffd6eb40,-1,0,1,0.02729413,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
7afec02e352132bd452c0bfb871e8f89ce365c73b55f9347cffab2b2ffd6eb40,-1,1,1,2.55743728,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
962825396d4641d678aa4564ab9a36ce60201ebe60eb5bb568b39e45e27e6db7,-1,1,1,2.55743728,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
962825396d4641d678aa4564ab9a36ce60201ebe60eb5bb568b39e45e27e6db7,-1,0,1,0.02729413,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
c2f1f5258504fba06a26c653a23521d9b3939300426d14a8a92dc4aa3aa8f0a0,-1,0,1,0.02729413,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
c2f1f5258504fba06a26c653a23521d9b3939300426d14a8a92dc4aa3aa8f0a0,-1,1,1,2.55743728,1715889713,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
023bccf1d3f95462b45025acf699fe4d911e6ed3f3fc718e02e8ee6ce55a6f8a,-1,1,1,2.55743728,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
023bccf1d3f95462b45025acf699fe4d911e6ed3f3fc718e02e8ee6ce55a6f8a,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
0381af995f2780e25d7f4dcd2a72199ffd4ca1407fbe890c749d8878daf8926c,-1,0,1,0.02729413,1715861406,Ticket,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
