tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,162,1,3.28109627,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,150,1,3.28109627,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,149,1,0.02791444,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,161,1,0.02791444,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,160,1,3.28109627,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,159,1,0.02791444,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,158,1,3.28109627,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,157,1,0.02791444,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,156,1,3.28109627,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,155,1,0.02791444,1718176213,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
