tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734f125462467e32abff1fd0450dc706371f46573bc273beb59897715e66861c,1,80,1,6.81022,1714733692,Regular,0000000000000000000000000000000000000000000000000000000000000000
a33b7de6ce8e238500c98947d92af941d8fd7d6f35fad2e5994355863893130b,1,80,1,6.81022,1712125730,Regular,0000000000000000000000000000000000000000000000000000000000000000
e35cbf1983fbd38c67061a9f42376b67108357c9a272b4c00f26b127976e30fa,1,80,1,6.81022,1709528446,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c075e870b9dffbacdac42a1eff4bea5016fee602d6bdd8d6fd91cc9b9720194,1,80,1,6.81022,1706934178,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,144,1,6.81022,1706845717,Regular,bb147e85d740258cc6396b7daf78876bfceea494ec2e4eb4c5b56dff33d8716f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,241,1,6.81022,1706845717,Regular,404a57af27d16a52dadcb54b2ebb79942e9717a2b1217939822e8303852d5bcc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,240,1,6.81022,1706845688,Regular,5183b0d64c932468a67d97d72aafb8c4415eb8230603d1d3f41d49379d36642c
5183b0d64c932468a67d97d72aafb8c4415eb8230603d1d3f41d49379d36642c,1,80,1,6.81022,1704336918,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
404a57af27d16a52dadcb54b2ebb79942e9717a2b1217939822e8303852d5bcc,1,80,1,6.81022,1701741289,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
bb147e85d740258cc6396b7daf78876bfceea494ec2e4eb4c5b56dff33d8716f,1,80,1,6.81022,1699135250,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,65,1,6.81022,1697799586,Regular,12437a91ca4127867bde874997ed2302ce64a4d5d26c55da689f96315cc46cc8
