tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d,-1,4,1,0.10703428,1661926174,Regular,f86fe9fd4ee4a2f18137e290ce7d1e6194a297f08c000151a8b3d9936e98c767
aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d,-1,0,1,0.21724012,1661926174,Regular,501a4cad909c37b41f9896d7f4be2f3751fe38f08b248ff8a7ff95b461c96b00
aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d,-1,7,1,0.2747608,1661926174,Regular,09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd
aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d,-1,1,1,0.47075749,1661926174,Regular,a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c
aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d,-1,3,1,0.13393334,1661926174,Regular,7a8ac276f5e75c93d386a007b056ed70208370c8f13e46e6617799be37a21256
501a4cad909c37b41f9896d7f4be2f3751fe38f08b248ff8a7ff95b461c96b00,1,0,1,0.21724012,1661394380,Regular,aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d
f86fe9fd4ee4a2f18137e290ce7d1e6194a297f08c000151a8b3d9936e98c767,1,0,1,0.10703428,1661361853,Regular,aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d
7a8ac276f5e75c93d386a007b056ed70208370c8f13e46e6617799be37a21256,1,0,1,0.13393334,1660976762,Regular,aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d
09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd,1,0,1,0.2747608,1660949626,Regular,aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d
a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c,1,3,1,0.47075749,1660895740,Regular,aacde6d4d55a9d213dee5084b1bd280bcc5245dd807f24678d3fd6d1d8ded74d
