tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6a540f8d97254940afb3ee0c54de00831e7fc832e2e5d0f126d8b68fcb7577,-1,1,1,11.07357107,1714162977,Ticket,8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5
7d6a540f8d97254940afb3ee0c54de00831e7fc832e2e5d0f126d8b68fcb7577,-1,0,1,0.0308938,1714162977,Ticket,8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5
92d840b6d961456a80f6953e3f147e0a66ec04870cbe67255440d73a5a9f508a,-1,0,1,0.0308938,1714162977,Ticket,8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5
92d840b6d961456a80f6953e3f147e0a66ec04870cbe67255440d73a5a9f508a,-1,1,1,11.07357107,1714162977,Ticket,8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5
b83c9dc4da41c9695ccb8f721450e5cfb88dc2b259d0e13d13a299d1f286ff51,-1,1,1,11.07357107,1714162977,Ticket,8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5
b83c9dc4da41c9695ccb8f721450e5cfb88dc2b259d0e13d13a299d1f286ff51,-1,0,1,0.0308938,1714162977,Ticket,8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5
8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5,1,4,1,0.0308938,1714162214,Regular,b83c9dc4da41c9695ccb8f721450e5cfb88dc2b259d0e13d13a299d1f286ff51
8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5,1,5,1,11.07357107,1714162214,Regular,b83c9dc4da41c9695ccb8f721450e5cfb88dc2b259d0e13d13a299d1f286ff51
8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5,1,1,1,11.07357107,1714162214,Regular,92d840b6d961456a80f6953e3f147e0a66ec04870cbe67255440d73a5a9f508a
8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5,1,2,1,0.0308938,1714162214,Regular,7d6a540f8d97254940afb3ee0c54de00831e7fc832e2e5d0f126d8b68fcb7577
8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5,1,0,1,0.0308938,1714162214,Regular,92d840b6d961456a80f6953e3f147e0a66ec04870cbe67255440d73a5a9f508a
8adf36b702e4b675ee59e0c76ac9f9ac0736446f5ccbbbd39b8fd6b87a2b8bd5,1,3,1,11.07357107,1714162214,Regular,7d6a540f8d97254940afb3ee0c54de00831e7fc832e2e5d0f126d8b68fcb7577
