tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054de7a7311de1d936828367f68332ec1db65ae28a2b57c5a8e6339b80e0cb04,-1,0,1,2.92899166,1669623205,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
4f55bc79819b3fe10bde7d20640622935cea5222a8e87693cf22752eb9f779d8,-1,0,1,2.92899166,1669622926,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
76edc8b195c52070ee7443582f11ce7fd80062cdec51934f97cd556f4f4b1686,-1,0,1,2.92899166,1669622926,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
d1f743f06a764c89d8df356835fd68c7b003a9135e5a37edb3d867a4e9f36e3f,-1,0,1,2.92899166,1669622926,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
e9ca22f2377b80a948fae8f6a9ef935035e1ac49653d9f5ec60a8eff21127211,-1,0,1,2.92899166,1669622926,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
9f0b49eb17ae414cc945fa0b76bb1959f8e9cbedac751aada7c1cfd4288d7996,-1,0,1,2.92899166,1669622563,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
c3b63aad3ef241e216860b89e92aa8ad8e1de0d5d6294ac51ec3125f8cb20b64,-1,0,1,2.92899166,1669620567,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
cfbb14a1f7ae0e266e5219f6a89e188e2dcd14a94224f3671a84dadcde38077b,-1,0,1,2.92899166,1669620567,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
448b4dc40af1aac450d547426518d0a564890bdc326e5929046dcc5ce879440b,-1,0,1,2.92899166,1669620391,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
b51362b4f7f5a9fb1a4504e9f425da8ec0f70843f1f0b94f13a59127304b0920,-1,0,1,2.92899166,1669620391,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
0b11271bd8f7407c5b51369a4b359b0505d70548d6ad9ca83b2614395e52dd46,-1,0,1,2.92899166,1669620335,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
26fbf978c962959997c8dd118a2292890de24da6e308e52f0f5257cbc8bbb0f8,-1,0,1,2.92899166,1669620335,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
b297abd2f8b8348a2edee47d628a30ceca000a96f2d182124e6f2c55015de194,-1,0,1,2.92899166,1669620335,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
1815d1c1ae1fddd0a0a00d6e0c9e2a468d11a91ab859a00776d5ce5ee4896b82,-1,0,1,2.92899166,1669620270,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
28dea29118813f866c74b5641f9edc5a7fd97ef0d008162c74e61c356d019a09,-1,0,1,2.92899166,1669620270,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
6d1f798eaf4673f5888f1255c97d2468b792972af864904fe6894c5b4d575311,-1,0,1,2.92899166,1669620270,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
22d87a9def689784a401c7e55f851e036f1a256170c8ec1658135e8dfacdfc9f,-1,0,1,2.92899166,1669620055,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
9b6dd02740e9450195da247ad7dc56a1677e2d955e6fcd8ca655e290defcd742,-1,0,1,2.92899166,1669620055,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
006ce382550b358581fd1f2901d249bd17aef6eba2d65576b5bd6a3f53d3002e,-1,0,1,2.92899166,1669619957,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
0cc449a6c0d3b6d220338b516c04836edc08365ca545336e576a06b9ca671002,-1,0,1,2.92899166,1669619957,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
eb4d01d2b0bff8eb1a77eba7ad215156a13e636e92f2f91bbfdb82360d86d797,-1,0,1,2.92899166,1669619957,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
7a2deeb600eec10807e0d723327d10fe0a32fd1b2a359c24d9bbfd83be2a91ca,-1,0,1,2.92899166,1669619476,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
edab3461b876e20acdfe6e279cbcdbf003e4cd506a3d56cfff86148494e17ee9,-1,0,1,2.92899166,1669619272,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
fa8d0b4f8901f20587380c5ae2cd9b9dd2f202c578d7a254e7c5547b55c3066e,-1,0,1,2.92899166,1669619272,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
89d9e75f3b7af60a1c62c8d439b68b37bcd7871b5f10068e18464d24a4fd2a85,-1,0,1,2.92899166,1669619152,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
c39b2b2ac1c823cb8361c5ef8d194b3f543dd87b643bd0d00844ba7ccb4575de,-1,0,1,2.92899166,1669619152,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
2389dfd78292acb01ad0ca15e7cddbcd391d2d1b1a1abdec1de6f9ea2be1007e,-1,0,1,2.92899166,1669619049,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
dd317eee0ba80ba53a74187f0fec54e5fb0e05dcfb84d44abe7b99fc9fc35932,-1,0,1,2.92899166,1669619049,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
f5c5c94a76aaba97ac7004bda62a8344105c3e9278340b5d21cc2da5b1ecd4ea,-1,0,1,2.92899166,1669619049,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
2e78dcd274a47c26c6cb5dd6a3dc99ff8256535dce173475f8ad08ac34c2cfa0,-1,0,1,2.92899166,1669619030,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
8f308147ed76d536db61216f399ecce54518d4e20eaa381693796013095fb500,-1,0,1,2.92899166,1669619030,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
a7a6c39d13713ecb2d04dbf374b9fe0c840aff9851b3de6f93a738b7265ee801,-1,0,1,2.92899166,1669619010,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
dbc92f06030228ac34f6462068a8b33b8901c64579304960984dd37f57066960,-1,0,1,2.92899166,1669619010,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
d1c0fdde8452d9b65ff72728b39a4b129ee3724c91dd9e4e83f914ce6b980407,-1,0,1,2.92899166,1669618037,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
d5a7e0d735d656a575b72afee9ac5c7bc09c9dddb1adbab5af9452d4cd9f108f,-1,0,1,2.92899166,1669618037,Ticket,2b3614670e853bf270680f4cc2d83b0421d800d1fd9e9413b1c16c02133d0650
