tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1469e53e8c3a70192acd83efa5c1b59558592c8a5a866a8d194fb1088d340391,-1,1,1,6.35691232,1694712407,Ticket,e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499
1469e53e8c3a70192acd83efa5c1b59558592c8a5a866a8d194fb1088d340391,-1,0,1,0.03300034,1694712407,Ticket,e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499
f2a35a075e1c80c3f718b541a9327c51ed169616c7615d3ab48dee46843f429d,-1,0,1,0.03300034,1694712407,Ticket,e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499
f2a35a075e1c80c3f718b541a9327c51ed169616c7615d3ab48dee46843f429d,-1,1,1,6.35691232,1694712407,Ticket,e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499
fc78bf7f1ae93c6c015de499a8b4213f576fbf570710ec63f5ef2cc1ea148b39,-1,0,1,0.03300034,1694712407,Ticket,e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499
fc78bf7f1ae93c6c015de499a8b4213f576fbf570710ec63f5ef2cc1ea148b39,-1,1,1,6.35691232,1694712407,Ticket,e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499
e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499,1,4,1,0.03300034,1694711443,Regular,f2a35a075e1c80c3f718b541a9327c51ed169616c7615d3ab48dee46843f429d
e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499,1,5,1,6.35691232,1694711443,Regular,f2a35a075e1c80c3f718b541a9327c51ed169616c7615d3ab48dee46843f429d
e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499,1,3,1,6.35691232,1694711443,Regular,fc78bf7f1ae93c6c015de499a8b4213f576fbf570710ec63f5ef2cc1ea148b39
e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499,1,0,1,0.03300034,1694711443,Regular,1469e53e8c3a70192acd83efa5c1b59558592c8a5a866a8d194fb1088d340391
e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499,1,2,1,0.03300034,1694711443,Regular,fc78bf7f1ae93c6c015de499a8b4213f576fbf570710ec63f5ef2cc1ea148b39
e12e51a65a392489e4acfecd1ffdb19b33d9bdd00f9d8a90b2285f7c658ae499,1,1,1,6.35691232,1694711443,Regular,1469e53e8c3a70192acd83efa5c1b59558592c8a5a866a8d194fb1088d340391
