tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c925946642f456a8a6108a1fd1a48e827f487962778ab61353e24e6483dad4,-1,0,1,2.0000298,1664523915,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
64f73cf1f5e2f268de1d035c6ce8281048edd342c56f6a17ce61d6e148f0e111,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
72880acfa8cc5af1d967ca0ca6daca24c1218301c74d80723ece43b53eb4a08a,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
8d6b23d4e25149dd1ca699fb835059435ec5360aeb5987bac0ec52cf525b62c3,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
904ea0a7d94518eb33b42d01d32b41e6be3103e74c79ac3ff8db7ecd0afaff12,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
b55ef580dd5db658916b563d96dbb186c7da4a1e6ca10731e73d354c2729c6da,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
dd2067613a275aae8e2ad1c336c05f58ef4b9d0a53e8c78f4f6d89c4fde22210,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
f9f54700cd3775b703e1150125256ee287341657b3822f1fcaff5f748fb24e93,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
fe809d90fed6bfa4c5a3483b993fe23fd1c2b99a514792714e673894a2df8cf8,-1,0,1,2.0000298,1664523734,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
0afaaa7f329f1a0b6d1c7ce0eec66d698b46ccd1e55e6c2cff0c59df7d4f216c,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
1e3f83752922b99af1723024d2c995579e7ada1baa403ecb581332e615e4168f,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
2bb1506189b8edef42fbc7809cd701751036e7cdc87a4e425ef06613bc42f73d,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
54d4b498801415c015192f93c00d371c83ec97b87381cf6571cf492349ec2bc7,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
6b40b443a3e581097eda8ce523882aeb91b0c59be297122c29c9dced3aa9ca8c,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
8ac460f96028255cfbe389d098fb008b9b3cac1274d396f0f0478ecb239beaa8,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
928393d00b3a3ec67c0fda682c58d75b0c282ee34c71c47ec4c51546d01d005c,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
a630015d72c9039643c93827e028fbda0e95933a05d3a9d8a9055ef316270ecb,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
d128ba4eda526eec855771607c457a4a5036db64170f1ba28253da617261080d,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
db7de4cdea589753f1b35aed2455989a720a0e4bbfc45a4ba11c05c108bd7fbc,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
e7993466f1b4b67f220f41ed8ca22443e202612d954c2501416a47b746ce2fd8,-1,0,1,2.0000298,1664522677,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
1997c6c7c5cebb9291cb8c58e6205a79bb58ec03a5ffa058c767bad89e7ec960,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
3e22905960daabd1ccaa5fe8f760d4004345163f307977ab79694428bb5578a7,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
46896414449419ba18b3996030c61b35e53c68a45df8c52739318ca000388840,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
47203aea39ef916dee9f98f7bf94b7e1795d7c5c302260e20dad8a1e0c7de562,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
5673593f9209a013a5f9a5cf26896abfac9d35593abeee7cfe6e3657d65d3b98,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
5bb56fbfeb3d744143f8b53f115373339c7988e09d046727937097ce41b72056,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
7aa6df58dc6341a3bbe9c0adf3cbacd080e74f697e635e7e1c81a58d2c901e66,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
8daa25fdcb222017bc7a2d311d379ce65aafd1b04ea80e597365a527f13c9aa5,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
931b1b9079ab1ac7eca1c3192864c7dc829afa107e286824f4ec2a072e9bcbfc,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
961897099d6538fb8c8386fd08d6c489a069f60e33bac17549494167cc6a5742,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
a2f5ac40e1d0b273cc0ef6105c24b816eac2be27a0caff8358255147e6f43a1f,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
ef7f01349d97616a809de68ed2678734aa32d0d3ec450dd1d5588d607942a16a,-1,0,1,2.0000298,1664522634,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
05f2430babef657c2d21a3094585ee496a301c80041209fb74ec2a1e76b5f0c9,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
093d5ff3a47c9fb6cafd214022e77cd66e71a14ddf1cd2926cab2ece89c419ec,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
296b556b8a0bdde222117619a61c59a96d702db258231069c5a56fad880bb2e1,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
2a846d7833eba33219abe06df769ebd40049de256c72452edb47bfb74b260382,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
2c8e021e1510ab41174a6a3a04fcc951d45209c0574b535f96173e7cfa4b46ba,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
39a5aedd22f5ebfd8540ed2502a615fc8a844d42ae8303bac851de1e0d593e26,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
5b8f7b53ecef7927076a004b6b0e98fa212ad99ed8617fd9e31b43ccb32b1c37,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
743988112af12045a8ac2eafc73f02495057d36a4bd7da43c8742b948601093e,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
cf7611899c60699da486c0c65679b928a30672810a727f88e9b5818fe623ef3c,-1,0,1,2.0000298,1664522288,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
001ec0b8c5dfea5e3ee4ca052697beab3f2d8caf7ac26a4bb7cf692216e64107,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
292851edc20500c3d9df34830c44bc1194a50745b1653a7cd793befe87566036,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
4241557394897d04c9db901fb342ed87dbbed84c953a16cbac0055e4ca98781b,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
6b53bce2a7eb03552899ad8a8b0208aba02d0f701ab94c91014761cb56d8664f,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
7551ee55dcbdd53c5e3e47d316034b727696c9973c7e0bf9b3c37764be271d7d,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
8aace5554f44d4e7a3a2cfe5393cfa85ff4ed842e45f08f6b1426e49ed322c38,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
9ca3efe9de54b856e86016f4b3554bf44febbfb1266a55f45ee0bbf5bfe559d6,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
c69ccf83f7768cd9c5c15008d03d87f520b23c20685e33f56b78de13461644d0,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
d2beb5a92a61cbe1be6354fa2963c487a12b44a86aaf94e41525bfbc29148744,-1,0,1,2.0000298,1664521578,Ticket,50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,49,1,2.0000298,1664521545,Regular,9ca3efe9de54b856e86016f4b3554bf44febbfb1266a55f45ee0bbf5bfe559d6
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,45,1,2.0000298,1664521545,Regular,931b1b9079ab1ac7eca1c3192864c7dc829afa107e286824f4ec2a072e9bcbfc
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,35,1,2.0000298,1664521545,Regular,a630015d72c9039643c93827e028fbda0e95933a05d3a9d8a9055ef316270ecb
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,0,1,2.0000298,1664521545,Regular,8d6b23d4e25149dd1ca699fb835059435ec5360aeb5987bac0ec52cf525b62c3
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,44,1,2.0000298,1664521545,Regular,72880acfa8cc5af1d967ca0ca6daca24c1218301c74d80723ece43b53eb4a08a
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,22,1,2.0000298,1664521545,Regular,001ec0b8c5dfea5e3ee4ca052697beab3f2d8caf7ac26a4bb7cf692216e64107
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,11,1,2.0000298,1664521545,Regular,8ac460f96028255cfbe389d098fb008b9b3cac1274d396f0f0478ecb239beaa8
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,7,1,2.0000298,1664521545,Regular,2a846d7833eba33219abe06df769ebd40049de256c72452edb47bfb74b260382
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,20,1,2.0000298,1664521545,Regular,296b556b8a0bdde222117619a61c59a96d702db258231069c5a56fad880bb2e1
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,47,1,2.0000298,1664521545,Regular,904ea0a7d94518eb33b42d01d32b41e6be3103e74c79ac3ff8db7ecd0afaff12
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,5,1,2.0000298,1664521545,Regular,8daa25fdcb222017bc7a2d311d379ce65aafd1b04ea80e597365a527f13c9aa5
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,4,1,2.0000298,1664521545,Regular,e7993466f1b4b67f220f41ed8ca22443e202612d954c2501416a47b746ce2fd8
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,21,1,2.0000298,1664521545,Regular,db7de4cdea589753f1b35aed2455989a720a0e4bbfc45a4ba11c05c108bd7fbc
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,25,1,2.0000298,1664521545,Regular,46896414449419ba18b3996030c61b35e53c68a45df8c52739318ca000388840
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,48,1,2.0000298,1664521545,Regular,39a5aedd22f5ebfd8540ed2502a615fc8a844d42ae8303bac851de1e0d593e26
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,8,1,2.0000298,1664521545,Regular,f9f54700cd3775b703e1150125256ee287341657b3822f1fcaff5f748fb24e93
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,29,1,2.0000298,1664521545,Regular,961897099d6538fb8c8386fd08d6c489a069f60e33bac17549494167cc6a5742
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,15,1,2.0000298,1664521545,Regular,47203aea39ef916dee9f98f7bf94b7e1795d7c5c302260e20dad8a1e0c7de562
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,1,1,2.0000298,1664521545,Regular,7aa6df58dc6341a3bbe9c0adf3cbacd080e74f697e635e7e1c81a58d2c901e66
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,37,1,2.0000298,1664521545,Regular,5b8f7b53ecef7927076a004b6b0e98fa212ad99ed8617fd9e31b43ccb32b1c37
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,46,1,2.0000298,1664521545,Regular,928393d00b3a3ec67c0fda682c58d75b0c282ee34c71c47ec4c51546d01d005c
50eb119fac36162649ff30ed784b7cb6c86972dadb6a45d489a3881a1bc47785,1,14,1,2.0000298,1664521545,Regular,093d5ff3a47c9fb6cafd214022e77cd66e71a14ddf1cd2926cab2ece89c419ec
