tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb511d22d1886baa61187beab788d5f293e0ee176db0c0eb5e9aa81d3ce1616,-1,1,1,8.85527884,1714666695,Vote,d8e0ed6102001a555f15c7fd0c2084084455e0d34c12a5d4e0b7ee1d7340ea9f
878098f7c3aa60314845282a77a06948d5989316874fa34f7bf0a2362d454092,-1,1,1,8.85527884,1714665277,Vote,d3825e58eac4e499cee03ecaa7f82e5d6d98042c35917b3875dce5d5152f006c
86232e33db7d2f2f403069b705514b3007ec65f3306b2eefa3f7975a35f22d41,-1,1,1,8.85527884,1714602190,Vote,2ecf5c98c6e86a3dc698f3880e40d0c2625711ce97364ace42312ff47c9989b3
6f6b8c2e87f0efdc34e7a305d17ac2cf2b3dddff160486e8a7b2c476a6de10f0,-1,1,1,8.85527884,1714543675,Vote,5f4653594c964b8cfa2944ed8c4ea3ca1cea66e727a387f78895f6d59effac7b
36d5cc139f058b472bbcb0d9a75204a0c442b1248733d971a6e2dc25554305cd,-1,1,1,8.85527884,1714492958,Vote,3f1d36f506ea4d1c7208e6231e3269958751a1b59578bfce20dbdd3dacc1cbb7
07f0463249fcf1ee23203a908bc606d51ca519c31abc3c37fe9cb6415150dff6,-1,1,1,8.85527884,1714417091,Vote,e63bcca7eab278af22a6a36bc063cc496f19f5f27bbbbd7b81b77ab0a6b85b2e
a5152f7f613051c48b462d4333876f0af87448d57a545228800f8a0769a2de39,-1,1,1,8.85527884,1714414687,Vote,f2cb2e58caeda336867feacd45d7fb06f6d5c2fec531838ce529c13e0b6791fb
0ba497a9d90036c52f7e65f5f55e16e49b1e0074667fc1fce420ac43cccda8e9,-1,1,1,8.85527884,1714378947,Vote,9c51493eb4318a11edb0e8968b4e490df54789ce39a8b5dbc93814e449be1e66
0dc3bd1b503bf25f7957d95a6fb7a0f2fca5e9ec02ecee234d723bbcb613d505,-1,1,1,8.85527884,1714352845,Vote,bf4317e648744f2947d30e9725fa0ff8130254a6f73044ec77837d002748631d
c2de9b0a886a1e3b1d82aa8c25d681f9a4c71f9f92a21c3a621cf40801ac19af,-1,1,1,8.85527884,1714340239,Vote,88707358ec8efa253171ee427d29121d5e0b7039eb1129ebef23da860d141acd
35fc4ecbd680198eddd80cf36322c7f7a9cb384f3da877025672ee709e765442,-1,1,1,8.85527884,1714171100,Vote,c5aaf642716334958a88adb8053679d5282ae8dd68ab73dfe32f4aeb41102913
10a2714ed5151876b5cf6e15b12cabd3e40839610bd247490af755155ac93804,-1,1,1,8.85527884,1714146845,Vote,901d10c438d34c72a4502be4d7e30655ff0110e81e6d9bc8d902f8557c9e5ff9
3b140f452766ee2dbc5dc511a1a3584091898137478b59b95955e8026ad20db7,-1,1,1,8.85527884,1714145039,Vote,310425b967579f340b8e0ce5b766a6d466e10786d4182470d715cb72c0754378
52f6be06aa4e29bf671595e6f13905756b502c03bbea9f8f4abc2fae323268b9,1,0,1,8.85527884,1714039844,Ticket,0000000000000000000000000000000000000000000000000000000000000000
69a2017ed0f0b30e0b2391021e13d530cfd19c63922d03ef67b01ad60a884ef0,1,0,1,8.85527884,1714039844,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a778ef93547c5edc7b1969e9d850ecdfacb7df48e1249a468642ea8a860139c2,1,0,1,8.85527884,1714039844,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a8d6b1927bb7dcde954d1729efaaaa11f47b2cbb296f6b8a102549709d38bd0a,1,0,1,8.85527884,1714039844,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b3b362d0de16ea50c9efdcbe00dc2dde511e601a79a919319817a45e5f835d72,1,0,1,8.85527884,1714039844,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ba1d51b9bba2b97906d62f49ffe5c77e51b180e792fd39643cba1d676b012346,1,0,1,8.85527884,1714039844,Ticket,0000000000000000000000000000000000000000000000000000000000000000
efd78bad13f74da4f273d89be36bf9e92c0dbd7e6a42097829c94fc3ad9317c1,1,0,1,8.85527884,1714039844,Ticket,0000000000000000000000000000000000000000000000000000000000000000
