tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc9209ed0f7bc3be1a6b30b4ce64852467ead6b8639d5b20ae55b5a52c89f54,-1,0,1,2.0000298,1655334619,Ticket,f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6
983d652b7b6f644b9b632fe38afd1b3fcc436c5b494a0dcbd7f5e2eedd182aa6,-1,0,1,2.0000298,1655334619,Ticket,f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6
9fb1e74ee046b46ece88475a02f38efa010c1c2099055fbd52e24c822d0c4495,-1,0,1,2.0000298,1655334619,Ticket,f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6
bbc3e304a737494b38ed9adfd9c74b41db9d5743a00ff5e3625ab7f871e58956,-1,0,1,2.0000298,1655334619,Ticket,f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6
fb52582e806904f6c2d879c7f5c00f1f933df2dd6ec0ebd1d4a567bfab1495a0,-1,0,1,2.0000298,1655334619,Ticket,f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6
f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6,1,3,1,2.0000298,1655334098,Regular,983d652b7b6f644b9b632fe38afd1b3fcc436c5b494a0dcbd7f5e2eedd182aa6
f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6,1,4,1,2.0000298,1655334098,Regular,bbc3e304a737494b38ed9adfd9c74b41db9d5743a00ff5e3625ab7f871e58956
f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6,1,2,1,2.0000298,1655334098,Regular,9fb1e74ee046b46ece88475a02f38efa010c1c2099055fbd52e24c822d0c4495
f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6,1,0,1,2.0000298,1655334098,Regular,fb52582e806904f6c2d879c7f5c00f1f933df2dd6ec0ebd1d4a567bfab1495a0
f70f7ae4feeef5739c7b0bb1802c31b9fa9ac2d7c76839bef817c976628225e6,1,1,1,2.0000298,1655334098,Regular,8dc9209ed0f7bc3be1a6b30b4ce64852467ead6b8639d5b20ae55b5a52c89f54
