tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79667a0e585aedf3f418f00cd800764100d71aa6df9aa6188f473447caed4549,1,75,1,0.22050159,1717329862,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f4c2bb18b53387c6a0e0ebfecdc3c77f26980a55927e5fd40a81cd7bcf6757c,1,75,1,0.22050159,1714727958,Regular,0000000000000000000000000000000000000000000000000000000000000000
15bc354dc3a734e6789089dff37e007e230dd99bc5cbd56b5c5f7f2787f71e18,1,75,1,0.22050159,1712117213,Regular,0000000000000000000000000000000000000000000000000000000000000000
b98ecd1cdd069267c05c2e21927dd94aa1fd92c0616e4522a2d9d8984e08f4b3,1,75,1,0.22050159,1709524371,Regular,0000000000000000000000000000000000000000000000000000000000000000
53c9b82e0ecac3393a9bce0908218ee0e27e4c589fbc51209eef87755345b79d,1,75,1,0.22050159,1706930586,Regular,0000000000000000000000000000000000000000000000000000000000000000
14ea712257c5e928ef428dc72f75a8a8594129ec538b6a72bfa2c5305bb753dd,1,75,1,0.22050159,1704327839,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dae877e007e962fd7c0b939a44c7adfb2d25f5200cbfd20c9b43fdae70ab9cf,1,75,1,0.22050159,1701734075,Regular,0000000000000000000000000000000000000000000000000000000000000000
82700702a30fcdb5c860111ad50f5e785303faea71b655b648611817e1bf309c,1,75,1,0.22050159,1699130154,Regular,0000000000000000000000000000000000000000000000000000000000000000
741ccffdf283790c70391c304301bc11542526ed7bb19ae1eb8573ab544eaeb4,1,75,1,0.22050159,1696528269,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9cd8840cad03fe5ce37e6435375d014033a5160fee8526e65d12509d0bd920f,1,75,1,0.22050159,1693974414,Regular,0000000000000000000000000000000000000000000000000000000000000000
a86f6818ad6ff11589867059c19cc51e731228c6899f85b706e09b7e2058ca23,1,75,1,0.22050159,1691314508,Regular,0000000000000000000000000000000000000000000000000000000000000000
1064b000225da5f9f04dc861814091ade7d3f690c74a92c64751d11f71c232f4,1,75,1,0.22050159,1688684250,Regular,0000000000000000000000000000000000000000000000000000000000000000
abd82dd92678c9baef85252e74de9cc54530f61c4f43732986d6434344c20c02,1,75,1,0.22050159,1686025425,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff5a099ab6732f2be7bc9aef0a68f00cb5669ef2f1e9c223f77f45d7e34c3f82,1,75,1,0.22050159,1683383131,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c0e61c6f5bf2ec1d3b79c484ccb3d85235dba581d2b824f648b478442467a0e,1,75,1,0.22050159,1680746964,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f9d0585b1088c53f0ae6a9ea3ba15d5bdd669a501ac303c7d1c4fef456914a3,1,75,1,0.22050159,1678159342,Regular,0000000000000000000000000000000000000000000000000000000000000000
f12714c7a1a0947100e67fb31c4e9ce4851a24f2f0511609011437b2ec62535d,1,75,1,0.22050159,1675517549,Regular,0000000000000000000000000000000000000000000000000000000000000000
42f97255f92053cb73db9dffefd0e043e39b8919423efd71fae8833ab2006f30,1,75,1,0.22050159,1672703392,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7d503d57deb1554414e0143977c88fb6bc3cbf60a037a48223554c6d4080682,1,75,1,0.22050159,1670078983,Regular,0000000000000000000000000000000000000000000000000000000000000000
af0d0b40d0b7b17a6c62a0b4046a688cd12551270c5b862482698f2eb3305478,1,75,1,0.22050159,1667486309,Regular,0000000000000000000000000000000000000000000000000000000000000000
63a3fadd276fb8a01fe97a411a6f19fc08b7958aba354de5b167b1d27160e0ca,1,75,1,0.22050159,1664870293,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3b4a8b16cf7ba78bae837be3427feb4e9837a1e0029bce1f0c1e44c96069839,1,75,1,0.22050159,1662246217,Regular,0000000000000000000000000000000000000000000000000000000000000000
954daaad278272d9961219f5ebfdae38ea9c7ae35d04550ebadcd8d0c8c84f73,1,75,1,0.22050159,1659620291,Regular,0000000000000000000000000000000000000000000000000000000000000000
c82f7393a074edc0849e23070018cd4f532d1f3dca5dbde463c093edba01462d,1,75,1,0.22050159,1657093441,Regular,0000000000000000000000000000000000000000000000000000000000000000
59c0009ad9db045b775617a02572ded665dd2ba420461dd16f69d6907b079f72,1,75,1,0.22050159,1654544320,Regular,0000000000000000000000000000000000000000000000000000000000000000
