tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee455a6d0bacb9ef44354aac9416b00a5ad0444a1360330f76facec6182cc2c,-1,0,1,0.03181454,1702138612,Ticket,991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d
2ee455a6d0bacb9ef44354aac9416b00a5ad0444a1360330f76facec6182cc2c,-1,1,1,6.40819026,1702138612,Ticket,991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d
b0025a7b3339e68a3e0b268171f0944653750b852d11274d96cb72a7b8025750,-1,1,1,6.40819026,1702138612,Ticket,991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d
b0025a7b3339e68a3e0b268171f0944653750b852d11274d96cb72a7b8025750,-1,0,1,0.03181454,1702138612,Ticket,991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d
bcc769803b72891cbd141eae8560a7e6c116afa63406dd4b509e506348a2e3c6,-1,1,1,6.40819026,1702138612,Ticket,991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d
bcc769803b72891cbd141eae8560a7e6c116afa63406dd4b509e506348a2e3c6,-1,0,1,0.03181454,1702138612,Ticket,991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d
991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d,1,2,1,0.03181454,1702138356,Regular,bcc769803b72891cbd141eae8560a7e6c116afa63406dd4b509e506348a2e3c6
991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d,1,3,1,6.40819026,1702138356,Regular,bcc769803b72891cbd141eae8560a7e6c116afa63406dd4b509e506348a2e3c6
991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d,1,5,1,6.40819026,1702138356,Regular,2ee455a6d0bacb9ef44354aac9416b00a5ad0444a1360330f76facec6182cc2c
991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d,1,0,1,0.03181454,1702138356,Regular,b0025a7b3339e68a3e0b268171f0944653750b852d11274d96cb72a7b8025750
991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d,1,4,1,0.03181454,1702138356,Regular,2ee455a6d0bacb9ef44354aac9416b00a5ad0444a1360330f76facec6182cc2c
991331d1c18807626369d122b57e91a0fffd8b331a1ab593f01aa90ac0ab525d,1,1,1,6.40819026,1702138356,Regular,b0025a7b3339e68a3e0b268171f0944653750b852d11274d96cb72a7b8025750
