tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c8d4c4bdd568f33484c1f3f5db0c0b291914c4022b78fdb978cae5ec23ef7c,-1,0,1,0.03526414,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
27c8d4c4bdd568f33484c1f3f5db0c0b291914c4022b78fdb978cae5ec23ef7c,-1,1,1,6.50147006,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
461107278143606f896fc1ab5b98d50fbd73b5bad098af68450807c1b2e7e3f0,-1,1,1,6.50147006,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
461107278143606f896fc1ab5b98d50fbd73b5bad098af68450807c1b2e7e3f0,-1,0,1,0.03526414,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
470862f22fe9d45f51eac0d5702d1bd432835f7dbc9031baf63027808180332b,-1,0,1,0.03526414,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
470862f22fe9d45f51eac0d5702d1bd432835f7dbc9031baf63027808180332b,-1,1,1,6.50147006,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
768dfe0444dd1a340c31dfd346381048263885db0ca96be08e586b65c1968140,-1,0,1,0.03526414,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
768dfe0444dd1a340c31dfd346381048263885db0ca96be08e586b65c1968140,-1,1,1,6.50147006,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
9d50c8c5cc37ca10739f4d174197f6c18414ad60e722bb218e317217146d383c,-1,0,1,0.03526414,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
9d50c8c5cc37ca10739f4d174197f6c18414ad60e722bb218e317217146d383c,-1,1,1,6.50147006,1681999292,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
1fbd1e98f494888606bc6eaacf2ef18899fbd80a93dcea02ea5c46deba1b13ec,-1,0,1,0.03526414,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
1fbd1e98f494888606bc6eaacf2ef18899fbd80a93dcea02ea5c46deba1b13ec,-1,1,1,6.50147006,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
3887067621391b13413e387463bbdd2a63558e343f3018454d66ead281ed2dc1,-1,0,1,0.03526414,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
3887067621391b13413e387463bbdd2a63558e343f3018454d66ead281ed2dc1,-1,1,1,6.50147006,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
50a396a343c6b18b587290283ab0a029ed50b29b60f6fcfc86a0e0156af7cc4e,-1,0,1,0.03526414,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
50a396a343c6b18b587290283ab0a029ed50b29b60f6fcfc86a0e0156af7cc4e,-1,1,1,6.50147006,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
b9af8b556538aacd036615fb1bcc9234a58b0398582336086b880c8849ae3726,-1,0,1,0.03526414,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
b9af8b556538aacd036615fb1bcc9234a58b0398582336086b880c8849ae3726,-1,1,1,6.50147006,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
fc1f62c4c54a2a1d11a49002fee4533a4cf903162d7858ed299bfaa7470fa22c,-1,1,1,6.50147006,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
fc1f62c4c54a2a1d11a49002fee4533a4cf903162d7858ed299bfaa7470fa22c,-1,0,1,0.03526414,1681998896,Ticket,55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,1,1,6.50147006,1681998550,Regular,9d50c8c5cc37ca10739f4d174197f6c18414ad60e722bb218e317217146d383c
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,16,1,0.03526414,1681998550,Regular,768dfe0444dd1a340c31dfd346381048263885db0ca96be08e586b65c1968140
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,17,1,6.50147006,1681998550,Regular,768dfe0444dd1a340c31dfd346381048263885db0ca96be08e586b65c1968140
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,6,1,0.03526414,1681998550,Regular,461107278143606f896fc1ab5b98d50fbd73b5bad098af68450807c1b2e7e3f0
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,7,1,6.50147006,1681998550,Regular,461107278143606f896fc1ab5b98d50fbd73b5bad098af68450807c1b2e7e3f0
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,2,1,0.03526414,1681998550,Regular,27c8d4c4bdd568f33484c1f3f5db0c0b291914c4022b78fdb978cae5ec23ef7c
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,3,1,6.50147006,1681998550,Regular,27c8d4c4bdd568f33484c1f3f5db0c0b291914c4022b78fdb978cae5ec23ef7c
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,8,1,0.03526414,1681998550,Regular,470862f22fe9d45f51eac0d5702d1bd432835f7dbc9031baf63027808180332b
55564d3c338d0903f2cf43968db042b0f854303d149ace127cd01af179fad0e7,1,4,1,0.03526414,1681998550,Regular,b9af8b556538aacd036615fb1bcc9234a58b0398582336086b880c8849ae3726
