tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7759168282e2846625914a7d3c47800a643dfb521eec1cd80b55da65abaf7b,-1,0,1,2.0000298,1663902145,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
39a525350f46f22e4f1fe97a211e9abd36facabd6b903d5813645d2aa018e334,-1,0,1,2.0000298,1663902145,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
3c49947b96a3669cc10a04cb8ea9efe8eba52dff16a067e80e5c49b8fd3e3dfc,-1,0,1,2.0000298,1663902145,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
3f4ec53399ff2be7efec4db446c323fdac1629268e9e02e389f0b6cbfb787656,-1,0,1,2.0000298,1663902145,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
53b69b9363a160a7775a4616b60d3a4052b6c0b748a7d245226bc215182b1e54,-1,0,1,2.0000298,1663902145,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
7217327b1b87d807e6b63b386fda7f2a4809a49c0c22b15c51745a41ce281fb5,-1,0,1,2.0000298,1663902145,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
478c1b643973c4601ed43379ed2a07674765429fe35b86549e28be303d439d82,-1,0,1,2.0000298,1663901935,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
4a67c34b255b636bdfb481bbcb682933d04b16222874311937d8c770448c1511,-1,0,1,2.0000298,1663901935,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
3967ffa55e725a99a9da7e65d1ef08055440a218fc3587ea866bf988bde486c9,-1,0,1,2.0000298,1663901869,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
7c2d5fdae44fa83cb05f7ae64d5221510bf091edaf0e7f8d2f6fe5a0e79b9790,-1,0,1,2.0000298,1663901869,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
8addb9b9e53b75dec8ae296c4b7af05c3f775e2e458cab577b436082227d45e8,-1,0,1,2.0000298,1663901869,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
d6e470f628ae5711e03f3d34a2d72616619c56d5b322b841d7256a4ea17db514,-1,0,1,2.0000298,1663901869,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
92d5f6c35dcb8d49e8183034ad3b0c5671767e02f772c28b1bc529fe971d28a6,-1,0,1,2.0000298,1663901571,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
a14c3b20d2efd08d9e13910bfc6540adc9c41e0c6468b77068c6439c7c9bc05f,-1,0,1,2.0000298,1663901571,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
e39e523b6bdfdb99b61c31a3d5e418fd2023b730b4114d601274932eb6ecfbb0,-1,0,1,2.0000298,1663901571,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
38e0f07c95a5f6acabe366607e482d0b4c2415187dfaf602b1085fa802943902,-1,0,1,2.0000298,1663899328,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
a9cd06907a6b7060aa7fa2abf2c0620085016f82c3a221d6a5ca1dd09be3e661,-1,0,1,2.0000298,1663895275,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
349e8439c05422e148285589900a2be4dda577dbf76f9c104a527d4bc98f7125,-1,0,1,2.0000298,1663894930,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
efbf93f1c0b7bd1c1c488d0fd7f790bfaa2df134d23b68a12c0cd1bf7b617d8e,-1,0,1,2.0000298,1663893616,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
7ed2b6301ae58271a0117da7d768356805771b3f8e756b5367b4e6054c1984e5,-1,0,1,2.0000298,1663893025,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
a6ea4b272633c6b8f326fb9471dc5b64200d4703fdf463f544e52ea5e93b352d,-1,0,1,2.0000298,1663892545,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
f29347dbd1d1e0261559dafa338163e2ec23434f39fa34431355c4886c5867a2,-1,0,1,2.0000298,1663892545,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
0a0ff2f8001996c5d5aedf264bf5b4da5036004b8300138efa3e88d667174e2e,-1,0,1,2.0000298,1663892422,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
a1a8de2ffb035bcf62755af2c003ab465c2b03748387bffaafc4e0a70b19afa6,-1,0,1,2.0000298,1663881568,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
57eb4cc860df5a2e54d9eeeb8765131bfa97d6a3da03b0fd6b362c7503c0e661,-1,0,1,2.0000298,1663877578,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
e41bfda02d503135a5f0eeabf2eabbbca3a05e63d9ee9b39d6050b312e96ef4d,-1,0,1,2.0000298,1663876600,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
33ca1bd63cb0d0fa43a5322837ec0056d8786211e1dbfc062a3928d124d4cbd9,-1,0,1,2.0000298,1663869614,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
074f7a5d8222be0ac77bc03b432ddcd2e6f0574d8b90f8d2b436fed67cb13c8f,-1,0,1,2.0000298,1663869498,Ticket,1d670013d4084168ca48e66990e0723d16e461ca5af4261e1318d2cda2d396ab
