tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7366b967e745490cd633261ffe18338909d41d8aa254e3e06997ae07f27bf7,-1,0,1,2.0000298,1655366920,Ticket,ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a
406687e58a599171813659c65eab1242117131fb30491278f6c5bcbc6f6c28cd,-1,0,1,2.0000298,1655366920,Ticket,ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a
b978198ff66e5cd750c52a9077a3d1a9de434d037378d9a34d85e9b73fd01d56,-1,0,1,2.0000298,1655366920,Ticket,ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a
c6124519e2baacea353c1e1b3f744d3bf2dc61ada9c41aca244da0e6fb2cbbcd,-1,0,1,2.0000298,1655366920,Ticket,ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a
c74741c5b82e2f7d35c46e145c5402a6deb8d15c9546df3e15c7e35769aea564,-1,0,1,2.0000298,1655366920,Ticket,ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a
ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a,1,3,1,2.0000298,1655366378,Regular,b978198ff66e5cd750c52a9077a3d1a9de434d037378d9a34d85e9b73fd01d56
ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a,1,0,1,2.0000298,1655366378,Regular,c6124519e2baacea353c1e1b3f744d3bf2dc61ada9c41aca244da0e6fb2cbbcd
ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a,1,4,1,2.0000298,1655366378,Regular,406687e58a599171813659c65eab1242117131fb30491278f6c5bcbc6f6c28cd
ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a,1,1,1,2.0000298,1655366378,Regular,0e7366b967e745490cd633261ffe18338909d41d8aa254e3e06997ae07f27bf7
ca5bbc8c4bf0caa95717b6bff56ecca10285675b6ef7e0e4f353143f951cf26a,1,2,1,2.0000298,1655366378,Regular,c74741c5b82e2f7d35c46e145c5402a6deb8d15c9546df3e15c7e35769aea564
