tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b50aec01745e7ec3562fd66f249115551255483ede2b3e9318a8e87e712cf6,-1,1,1,16.13516497,1716370087,Ticket,0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4
81b50aec01745e7ec3562fd66f249115551255483ede2b3e9318a8e87e712cf6,-1,0,1,0.03095522,1716370087,Ticket,0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4
a2071463eb1990cb628ec407f4a72d0be4bab8b7593809b2b438cfa77744751f,-1,0,1,0.03095522,1716370087,Ticket,0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4
a2071463eb1990cb628ec407f4a72d0be4bab8b7593809b2b438cfa77744751f,-1,1,1,16.13516497,1716370087,Ticket,0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4
e69c1610132321970010454e858cb8936b1e12b2376b5006e1045a0ca34acbc3,-1,1,1,16.13516497,1716370087,Ticket,0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4
e69c1610132321970010454e858cb8936b1e12b2376b5006e1045a0ca34acbc3,-1,0,1,0.03095522,1716370087,Ticket,0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4
0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4,1,4,1,0.03095522,1716369822,Regular,a2071463eb1990cb628ec407f4a72d0be4bab8b7593809b2b438cfa77744751f
0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4,1,1,1,16.13516497,1716369822,Regular,81b50aec01745e7ec3562fd66f249115551255483ede2b3e9318a8e87e712cf6
0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4,1,2,1,0.03095522,1716369822,Regular,e69c1610132321970010454e858cb8936b1e12b2376b5006e1045a0ca34acbc3
0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4,1,5,1,16.13516497,1716369822,Regular,a2071463eb1990cb628ec407f4a72d0be4bab8b7593809b2b438cfa77744751f
0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4,1,3,1,16.13516497,1716369822,Regular,e69c1610132321970010454e858cb8936b1e12b2376b5006e1045a0ca34acbc3
0c78c7aa83d5284840b9bce36f375bb06c446259bb75ad4d1189ffe4d78a0ff4,1,0,1,0.03095522,1716369822,Regular,81b50aec01745e7ec3562fd66f249115551255483ede2b3e9318a8e87e712cf6
