tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ae843252b400ef0c7e80d4abe28761cdabe6847419bc9fa678801d5c9db588,-1,0,1,4.50653711,1683306452,Ticket,16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e
edf7a1504f8ada8f6569281610f5e9bc98209f265d52137b071a7e380afd50c3,-1,0,1,4.50653711,1683306452,Ticket,16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e
62e0e2ce98b479a7dec122fecc94d49f88111987657ad6a96a8baacab55745e6,-1,0,1,4.50653711,1683305689,Ticket,16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e
f5b377422242f983182cc8f3f4397f97b72ebb6f3ebf1576a1926b2fd0f5454f,-1,0,1,4.50653711,1683305689,Ticket,16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e
e4f1c42e7383a2863a302f7a0e4bc93c6bf0bc72286b19f3b97c7416c918b8a0,-1,0,1,4.50653711,1683305453,Ticket,16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e
16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e,1,2,1,4.50653711,1683305386,Regular,62ae843252b400ef0c7e80d4abe28761cdabe6847419bc9fa678801d5c9db588
16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e,1,3,1,4.50653711,1683305386,Regular,62e0e2ce98b479a7dec122fecc94d49f88111987657ad6a96a8baacab55745e6
16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e,1,4,1,4.50653711,1683305386,Regular,e4f1c42e7383a2863a302f7a0e4bc93c6bf0bc72286b19f3b97c7416c918b8a0
16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e,1,0,1,4.50653711,1683305386,Regular,edf7a1504f8ada8f6569281610f5e9bc98209f265d52137b071a7e380afd50c3
16c90ba372a21a9a473632f3c9688df1622ad185a3a54d6b37bc8a1263bf639e,1,1,1,4.50653711,1683305386,Regular,f5b377422242f983182cc8f3f4397f97b72ebb6f3ebf1576a1926b2fd0f5454f
