tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da53309c1fca9f94bce8fd69c38fed6685dfcf4acb191714a893017c19ba364,-1,1,1,2.40889676,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
5da53309c1fca9f94bce8fd69c38fed6685dfcf4acb191714a893017c19ba364,-1,0,1,0.03359935,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
87f32246deb413c935ccac325010b00cd16619c49fb465726b0f7eb4b899b645,-1,0,1,0.03359935,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
87f32246deb413c935ccac325010b00cd16619c49fb465726b0f7eb4b899b645,-1,1,1,2.40889676,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
8970e726bf2266bffd874477d7609836c415f43a7c00db8b46deb9fdf8024ed4,-1,0,1,0.03359935,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
8970e726bf2266bffd874477d7609836c415f43a7c00db8b46deb9fdf8024ed4,-1,1,1,2.40889676,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
b1a90fb93e422ea167bb6913131d8901521ba0b13273dc8d6bfd4a325f88c9cf,-1,0,1,0.03359935,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
b1a90fb93e422ea167bb6913131d8901521ba0b13273dc8d6bfd4a325f88c9cf,-1,1,1,2.40889676,1666756389,Ticket,b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,3,1,2.40889676,1666755546,Regular,5da53309c1fca9f94bce8fd69c38fed6685dfcf4acb191714a893017c19ba364
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,4,1,0.03359935,1666755546,Regular,8970e726bf2266bffd874477d7609836c415f43a7c00db8b46deb9fdf8024ed4
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,5,1,2.40889676,1666755546,Regular,8970e726bf2266bffd874477d7609836c415f43a7c00db8b46deb9fdf8024ed4
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,0,1,0.03359935,1666755546,Regular,87f32246deb413c935ccac325010b00cd16619c49fb465726b0f7eb4b899b645
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,1,1,2.40889676,1666755546,Regular,87f32246deb413c935ccac325010b00cd16619c49fb465726b0f7eb4b899b645
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,6,1,0.03359935,1666755546,Regular,b1a90fb93e422ea167bb6913131d8901521ba0b13273dc8d6bfd4a325f88c9cf
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,7,1,2.40889676,1666755546,Regular,b1a90fb93e422ea167bb6913131d8901521ba0b13273dc8d6bfd4a325f88c9cf
b6a72dc1734fe2b6619f91030a7bd5cceac4ac6c3564e30b72d023f5bdb30687,1,2,1,0.03359935,1666755546,Regular,5da53309c1fca9f94bce8fd69c38fed6685dfcf4acb191714a893017c19ba364
