tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af53cd2b0c8af87da7b21a4ae6990b93c043d71306b893ac53b2d0186b63151,-1,1,1,5.53916176,1686170849,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
4af53cd2b0c8af87da7b21a4ae6990b93c043d71306b893ac53b2d0186b63151,-1,0,1,0.03420096,1686170849,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
639f4f7dcf83f5dd43e67c1dd54db9bdf3a1ea9617baa7a73e8a65032110d5b6,-1,1,1,5.53916176,1686170849,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
639f4f7dcf83f5dd43e67c1dd54db9bdf3a1ea9617baa7a73e8a65032110d5b6,-1,0,1,0.03420096,1686170849,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0c8a859de6bc7fb4abc9cf5308427158976c60afad5b55d3ef580840fbc59f98,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0c8a859de6bc7fb4abc9cf5308427158976c60afad5b55d3ef580840fbc59f98,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0f85b8bcf47ccb63b71fe74187927ee467742af8a2243d6815ad7afcceaf298e,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0f85b8bcf47ccb63b71fe74187927ee467742af8a2243d6815ad7afcceaf298e,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3c9f789eef49ea9cf3da1abad19c8873d2dfe3c4bf1a0fa7d15c7b6cafb09278,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3c9f789eef49ea9cf3da1abad19c8873d2dfe3c4bf1a0fa7d15c7b6cafb09278,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
456b3f02a1a5eda1d272feb2d7e367d62751b7e67839d82022bb520114a16631,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
456b3f02a1a5eda1d272feb2d7e367d62751b7e67839d82022bb520114a16631,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
65482a9f1696cd3d3b300a99aa50d62390ad47fe0954ef35549a2b11e0bfbc64,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
65482a9f1696cd3d3b300a99aa50d62390ad47fe0954ef35549a2b11e0bfbc64,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
70f07aca7e01457a5dd75903f0f7823a50d25f0b960388f52f3efd5e867e8b88,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
70f07aca7e01457a5dd75903f0f7823a50d25f0b960388f52f3efd5e867e8b88,-1,1,1,5.53916176,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
79a9a7d621f2b75798f09577754cc28e4291035a1c3c4157ef4bb5e90f5cf7f7,-1,0,1,0.03420096,1686170534,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
