tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f4286e6f95cf5ff967cae97ceef2ae7e251c9fd2012fb09041faf70be485c2,-1,1,1,8.73746091,1699727148,Ticket,4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2
80f4286e6f95cf5ff967cae97ceef2ae7e251c9fd2012fb09041faf70be485c2,-1,0,1,0.03299943,1699727148,Ticket,4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2
9b736457b274773a3588bd67fbf631c9c38a5367ebbb4e6b707d6fcad565ce51,-1,1,1,8.73746091,1699727148,Ticket,4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2
9b736457b274773a3588bd67fbf631c9c38a5367ebbb4e6b707d6fcad565ce51,-1,0,1,0.03299943,1699727148,Ticket,4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2
f7eca270624fb2aaf2a91e8dcf524edb289500bf77212b6fc1a0ad5551f069bb,-1,1,1,8.73746091,1699727148,Ticket,4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2
f7eca270624fb2aaf2a91e8dcf524edb289500bf77212b6fc1a0ad5551f069bb,-1,0,1,0.03299943,1699727148,Ticket,4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2
4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2,1,0,1,0.03299943,1699726940,Regular,80f4286e6f95cf5ff967cae97ceef2ae7e251c9fd2012fb09041faf70be485c2
4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2,1,5,1,8.73746091,1699726940,Regular,9b736457b274773a3588bd67fbf631c9c38a5367ebbb4e6b707d6fcad565ce51
4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2,1,2,1,0.03299943,1699726940,Regular,f7eca270624fb2aaf2a91e8dcf524edb289500bf77212b6fc1a0ad5551f069bb
4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2,1,3,1,8.73746091,1699726940,Regular,f7eca270624fb2aaf2a91e8dcf524edb289500bf77212b6fc1a0ad5551f069bb
4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2,1,1,1,8.73746091,1699726940,Regular,80f4286e6f95cf5ff967cae97ceef2ae7e251c9fd2012fb09041faf70be485c2
4b2902c932edda3bdeac5469b48d4750828b8d5f7838920e1f3e81ee731fbac2,1,4,1,0.03299943,1699726940,Regular,9b736457b274773a3588bd67fbf631c9c38a5367ebbb4e6b707d6fcad565ce51
