tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3b196434fee0a3a5c2fb70b2b71413802080b5c88c6bc9f02a010050fe1fa8,-1,1,1,4.25192367,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
0a3b196434fee0a3a5c2fb70b2b71413802080b5c88c6bc9f02a010050fe1fa8,-1,0,1,0.03278905,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
2ff6332a4df33674c2a089c60ef1adcb59d0e8ec27b016081bded15b60d6f41c,-1,1,1,4.25192367,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
2ff6332a4df33674c2a089c60ef1adcb59d0e8ec27b016081bded15b60d6f41c,-1,0,1,0.03278905,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
3a2142b3964ec60f114f4b8d2121b6b3015a1a59b54bc2acfce4be8f068af38d,-1,0,1,0.03278905,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
3a2142b3964ec60f114f4b8d2121b6b3015a1a59b54bc2acfce4be8f068af38d,-1,1,1,4.25192367,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
79bb71eaa92978eed1279a2291d6df28ee736072acce0a3f8142d090c451791d,-1,0,1,0.03278905,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
79bb71eaa92978eed1279a2291d6df28ee736072acce0a3f8142d090c451791d,-1,1,1,4.25192367,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
afe7113be8578cc5e0874b715deb1f821d968b30da613d3c7c345b176ce49d0f,-1,1,1,4.25192367,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
afe7113be8578cc5e0874b715deb1f821d968b30da613d3c7c345b176ce49d0f,-1,0,1,0.03278905,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
efcc20ec5430da824ceb48fcbd167340652b98bd0fef972b6dcb2f60254bfd4e,-1,1,1,4.25192367,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
efcc20ec5430da824ceb48fcbd167340652b98bd0fef972b6dcb2f60254bfd4e,-1,0,1,0.03278905,1688900379,Ticket,58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5
