tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
691ccca42ead8ed2db91f4b5f661427a2cdca579c5fc327661d515aa77b24c91,-1,0,1,3.13894176,1672127459,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
5a3373821bc116af1ebf87902b8dc43a8914537324b88ff5d94c847163f27c0d,-1,0,1,3.13894176,1672127175,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
8c04fb55724009dbc99f23b7294551ed8dd52bfe465ff5cdb3730dc310baf8cc,-1,0,1,3.13894176,1672127175,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
97e4eb8a5cfecc367b289291d9ef6fa6284e108fa5698d45d69050037a5fa2c1,-1,0,1,3.13894176,1672127175,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
e0843cbd5630980c7c250e449b10e66d3c1648dc250a3b4d1c2f1831a2cb6c58,-1,0,1,3.13894176,1672127175,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
5599dcc963cabaec7c827ce9e99e2a7951dfb8feffca943a7a49dfadc32d15e0,-1,0,1,3.13894176,1672127129,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
eb90ddc5f2c13ea83adb4297bc32606b3a1b04828c884f9ecae49d4a45714e9b,-1,0,1,3.13894176,1672126991,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
30ff02b8028505448cb7f00d56bad8d5bbb5559b746b039c8627661b7d76f735,-1,0,1,3.13894176,1672126535,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
577ca50e49bfec51776bb89f83c2474dc2f2c88f1402b526d14a785a1a431f60,-1,0,1,3.13894176,1672126535,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
c2a3e13db47b17194dd407c412dcb0c46eb6d132966c0ead4c99650e0b5c3d1b,-1,0,1,3.13894176,1672126091,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
cedce2f1a8634688bbc7d8e0fee4d2d4f747decca9b0a902da3239c8bb7ccee8,-1,0,1,3.13894176,1672126091,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
d9e8c64dffca0115520615c03c48466e9506a8d2b75427c41b1457680f6fc006,-1,0,1,3.13894176,1672124571,Ticket,65f908f91e4a823e742abe97b4adbc33c5ae1ffb692dbc20142beb8a64fed9fb
