tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,297,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,303,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,304,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,305,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,306,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,307,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,308,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,309,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,310,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,311,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,312,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,313,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,314,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,315,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,316,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,317,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,318,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,319,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,320,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,321,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,322,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,323,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,324,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,325,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,326,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,327,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,328,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,329,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
