tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04470c9088059f7f3ff527bafc3bb312abf75c57dde5bdfc24efa72bda6f15ec,-1,1,1,7.7584052,1700184666,Ticket,bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959
04470c9088059f7f3ff527bafc3bb312abf75c57dde5bdfc24efa72bda6f15ec,-1,0,1,0.03248598,1700184666,Ticket,bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959
d4c91e17bb8129e0dbdc07bbcff47a73c817abe981822193328e3534e01e21c0,-1,0,1,0.03248598,1700184666,Ticket,bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959
d4c91e17bb8129e0dbdc07bbcff47a73c817abe981822193328e3534e01e21c0,-1,1,1,7.7584052,1700184666,Ticket,bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959
eba5c58b11eb413753d62262101d0cbd994e9f94e9aa80b016ac3be1dad6209b,-1,1,1,7.7584052,1700184666,Ticket,bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959
eba5c58b11eb413753d62262101d0cbd994e9f94e9aa80b016ac3be1dad6209b,-1,0,1,0.03248598,1700184666,Ticket,bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959
bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959,1,2,1,0.03248598,1700184632,Regular,eba5c58b11eb413753d62262101d0cbd994e9f94e9aa80b016ac3be1dad6209b
bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959,1,3,1,7.7584052,1700184632,Regular,eba5c58b11eb413753d62262101d0cbd994e9f94e9aa80b016ac3be1dad6209b
bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959,1,1,1,7.7584052,1700184632,Regular,d4c91e17bb8129e0dbdc07bbcff47a73c817abe981822193328e3534e01e21c0
bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959,1,4,1,0.03248598,1700184632,Regular,04470c9088059f7f3ff527bafc3bb312abf75c57dde5bdfc24efa72bda6f15ec
bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959,1,0,1,0.03248598,1700184632,Regular,d4c91e17bb8129e0dbdc07bbcff47a73c817abe981822193328e3534e01e21c0
bb09763d98fe6a0893943ce1e7b8bb232b924705c417fc9d9d6863406a82a959,1,5,1,7.7584052,1700184632,Regular,04470c9088059f7f3ff527bafc3bb312abf75c57dde5bdfc24efa72bda6f15ec
