tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d534cfaa2ddfd44e36aefff4bcc7480d96dd19baf379dd11ff935781da3e23,-1,0,1,0.03279648,1663466867,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
20d534cfaa2ddfd44e36aefff4bcc7480d96dd19baf379dd11ff935781da3e23,-1,1,1,1.96725772,1663466867,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
142830f4f98d4bbf37539eb90107f2de8d29f82e7491531dfcf9bc234ac9cad0,-1,1,1,1.96725772,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
142830f4f98d4bbf37539eb90107f2de8d29f82e7491531dfcf9bc234ac9cad0,-1,0,1,0.03279648,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
26d529a5c5cbe21b318c53a1afc522576d6f7220881eb25f751e19480ee6761b,-1,0,1,0.03279648,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
26d529a5c5cbe21b318c53a1afc522576d6f7220881eb25f751e19480ee6761b,-1,1,1,1.96725772,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
6e4088e3387803eabc29a1efe629621f5129e1239a187cd01964ae6474377eb8,-1,0,1,0.03279648,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
6e4088e3387803eabc29a1efe629621f5129e1239a187cd01964ae6474377eb8,-1,1,1,1.96725772,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
9e38521f7db6a61d7131a6753535283a6f6b8fe711cbe8852ea095bef78dedfe,-1,1,1,1.96725772,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
9e38521f7db6a61d7131a6753535283a6f6b8fe711cbe8852ea095bef78dedfe,-1,0,1,0.03279648,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
9fc9a01bc5706b27c2cfab8635dcb1f603664c110a915e5756ee4551366457ec,-1,0,1,0.03279648,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
9fc9a01bc5706b27c2cfab8635dcb1f603664c110a915e5756ee4551366457ec,-1,1,1,1.96725772,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
d50e49d16bc507c6b1c2c7e3f30cc5e450d23d5676b62cb7ded82e1b7fb2489d,-1,0,1,0.03279648,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
d50e49d16bc507c6b1c2c7e3f30cc5e450d23d5676b62cb7ded82e1b7fb2489d,-1,1,1,1.96725772,1663466530,Ticket,53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,7,1,1.96725772,1663466501,Regular,26d529a5c5cbe21b318c53a1afc522576d6f7220881eb25f751e19480ee6761b
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,0,1,0.03279648,1663466501,Regular,9e38521f7db6a61d7131a6753535283a6f6b8fe711cbe8852ea095bef78dedfe
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,1,1,1.96725772,1663466501,Regular,9e38521f7db6a61d7131a6753535283a6f6b8fe711cbe8852ea095bef78dedfe
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,12,1,0.03279648,1663466501,Regular,6e4088e3387803eabc29a1efe629621f5129e1239a187cd01964ae6474377eb8
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,13,1,1.96725772,1663466501,Regular,6e4088e3387803eabc29a1efe629621f5129e1239a187cd01964ae6474377eb8
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,8,1,0.03279648,1663466501,Regular,d50e49d16bc507c6b1c2c7e3f30cc5e450d23d5676b62cb7ded82e1b7fb2489d
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,9,1,1.96725772,1663466501,Regular,d50e49d16bc507c6b1c2c7e3f30cc5e450d23d5676b62cb7ded82e1b7fb2489d
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,2,1,0.03279648,1663466501,Regular,9fc9a01bc5706b27c2cfab8635dcb1f603664c110a915e5756ee4551366457ec
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,3,1,1.96725772,1663466501,Regular,9fc9a01bc5706b27c2cfab8635dcb1f603664c110a915e5756ee4551366457ec
53ed2d73e4bada1220a282b10989b974306afe951f43cf00fee01c11205f5db1,1,10,1,0.03279648,1663466501,Regular,142830f4f98d4bbf37539eb90107f2de8d29f82e7491531dfcf9bc234ac9cad0
