tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3814dc2047c78a66095f8ec53f8e370b0ab8bdb42b78c9235f6c09384ead0430,-1,0,1,0.03175392,1698082631,Ticket,b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f
3814dc2047c78a66095f8ec53f8e370b0ab8bdb42b78c9235f6c09384ead0430,-1,1,1,4.89008421,1698082631,Ticket,b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f
5fa5cb930ff00bfb7086bd22d53556df83f5b6781ad8987ceb3ea631ca3324b5,-1,0,1,0.03175392,1698082532,Ticket,b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f
5fa5cb930ff00bfb7086bd22d53556df83f5b6781ad8987ceb3ea631ca3324b5,-1,1,1,4.89008421,1698082532,Ticket,b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f
21d41860859f855c02e61a302571ceeccbaae001a2de6d510e7cfdac757e14ff,-1,0,1,0.03175392,1698080000,Ticket,b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f
21d41860859f855c02e61a302571ceeccbaae001a2de6d510e7cfdac757e14ff,-1,1,1,4.89008421,1698080000,Ticket,b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f
b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f,1,3,1,4.89008421,1698079526,Regular,3814dc2047c78a66095f8ec53f8e370b0ab8bdb42b78c9235f6c09384ead0430
b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f,1,1,1,4.89008421,1698079526,Regular,5fa5cb930ff00bfb7086bd22d53556df83f5b6781ad8987ceb3ea631ca3324b5
b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f,1,2,1,0.03175392,1698079526,Regular,3814dc2047c78a66095f8ec53f8e370b0ab8bdb42b78c9235f6c09384ead0430
b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f,1,4,1,0.03175392,1698079526,Regular,21d41860859f855c02e61a302571ceeccbaae001a2de6d510e7cfdac757e14ff
b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f,1,5,1,4.89008421,1698079526,Regular,21d41860859f855c02e61a302571ceeccbaae001a2de6d510e7cfdac757e14ff
b12e109dd5c3a62bf7b4efdd6c887135e8d99219d40168c1ebd8aae389a1bc1f,1,0,1,0.03175392,1698079526,Regular,5fa5cb930ff00bfb7086bd22d53556df83f5b6781ad8987ceb3ea631ca3324b5
