tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408d80add27c905d18f2dd7dd8e93b28a73cbb6ea06bf4c0162abb5b363bfba0,-1,1,1,2.36185549,1682345198,Vote,c69e15483543410f2c8e76e2b46e9e60eb6b3494df0777ee1c193252f921a49f
b303c023bb665dbebba4574f8a52ec7d1f55c776d79a8c55eabb6284675cb7b2,-1,1,1,2.36185549,1681584860,Vote,4cf3854c85c295edb5e3dd1851c644f0a9cb39697372724302abfaacdc90e101
5413a247ccf7b32bad41648db01897da5bb11ddc219e2131bcbf9a59441f0329,-1,1,1,2.22041772,1680148000,Vote,3daa997b9e94332b96fede701b45e36e415454af4a9153c616b77fb0a9e3fd36
edd34d6c18e954251d96d6445d57aefc84850769e9e58e14908c845f1f89f6d0,-1,0,1,2,1679745483,Revocation,d1c4981e2a443d7aeb986eba3acb6669205eb0abe949ddcb11aa30d20a75ebc2
f50bdcab981945233bdc77e00ec43f38da84cb5cb52ff68d31879d388b19401e,-1,0,1,2,1679654392,Revocation,475a0313da954799a8a36d089c0e64ffa5746009b87058639db971bab6fb82a9
0d223535375a987287495cf86716ff88c9de83f08eae88cb975d50ce204ee2fa,-1,1,1,2.43310227,1679605982,Vote,5923084c222d2a8d263217192f0aac2b7bfc1c081e3e9877c7385c1d0171cb0f
4212b0ba755a1ecffc52281db90ba7d5a85d3fb7b25ce6aaeacec156b734a93f,-1,1,1,2.3071578,1679188967,Vote,7c4959224ee253b8432d03735fa41213aeaa15c18c003d7950b8a4ca784a5373
07f527385fff4039788f0f43e6a85617b13070689f98662b5efa88eb2d7c68c5,-1,1,1,2.36185549,1678528953,Vote,3bee08bd3d1986c8a535904e02e03ff140a7a2817fac195b83a490b17dd2e4ca
23830172d719095ccedd8267e134caf919cb16833ef797a967b3e28e469568bb,-1,1,1,2,1678271161,Vote,346f1681004780b89a90a43c6e4e6e4a116f2b02bb510a09faf7eef3001f0c09
b6a197c13f99dc95cb282b71395a4a68a52397599a6038bc7c774202f268c268,-1,1,1,2,1678033984,Vote,7d137774bd61f9ca3f366f1bceb224ef91bcdb3d3458f8bf2c13f99d88d16fc9
a84af68da54bf67a52e326a3dc72eabb48265e4ea68c46036422790582b7bb6f,-1,1,1,2.36185549,1677211268,Vote,b1d4bbf0c2b9bbd6889905990f39ec7e8661973a6b37d652ecfb6a4d682a4387
60c935980697fa183a184dc0d532efa7175c1ddd755b84f62bf093fd4ce568e5,-1,1,1,2.17546608,1677199320,Vote,49f94074176fd2016e70d2ca57bcd94097234b1cca513c364df345986322acc7
885d871bfdcd983ee90fef1972914a61efe233a5bbb9f8d441f1b9359fd8dafd,-1,1,1,2,1677115188,Vote,f868313129435c28aeb49925fcf5d06cccd045d8667ba30f4f64023262092292
56e4c3f7d2ef8b2980bac6d5a19a40c223326a53590837da8419cde02ea8b93a,-1,1,1,2,1676958694,Vote,4a6cd3a285406cf7a77413813d419b4b31689230076c6ee828e291b9fc6b7fcb
2a9055e27487dfd15a5f4ffb13e6ea6cd92ed8bd40023bd2f60dad8438f8b229,-1,0,1,2,1676910694,Revocation,39bff3ff639e624ac44483f0377e63fe7ed16eaa30ff510e84c6615be97be9e6
5f885b0a81d69faedcb00435e5303575552386e9324024ee40b94eda6dbb1fe7,-1,1,1,2.3071578,1676863083,Vote,ef3dfcc197fbaf65b6fea7e05a5159d905f7820acd6bbce505ab354da4aa463f
e4004ef25c4e374717047871815b0a9753d1fa6e6a4c3843a47c09b6cc315927,-1,1,1,2.3071578,1676700416,Vote,d5f756486bc6c60e86d1a06555be6fc8458aafb040afe0b0ea50e0cc9de4ad54
7b519cf6ce66816ef0768d8b25de5cbea2602a2c777a62e0a09478983c19d5f3,-1,1,1,2.3071578,1676676144,Vote,6aa9c0f832c71b71620c8f96b2ae6e954e02c45b82cd87e963b60600ae94f6a7
f765859694244863bd9fe545ad707158b35fc758922d07cbb1b4445526e0a778,-1,1,1,2,1676446494,Vote,07cb62139d497c755433f42df6d92d94dbbb139239c427532d7906df899568be
da64bc04fbece95ef353187894df2b094d6f171508058671782a99515619710e,-1,1,1,2,1676232196,Vote,b3bc1e1a313a24750e9618bec7e1a1027bff8c105645d4b2156903cb3f8bbcde
b52273a95284a9507c1adcdbad712f29f9b1b38e0c37b32496d9ac1b9c6a88d8,-1,1,1,2,1676119744,Vote,875cfda37a60e4055b83cda510d6b7e121e912b25b29a5d13a9505d088bb108d
71a166348995172a378b327604f29e1217b17533c7e837f5c2b5f6d1aab8357d,-1,1,1,2,1675877822,Vote,25b052fbdcb6c464aa33baf9a93b3fb5f2b3b5275883b39040dde8fd36b17968
19becb270af10d34aa8973e9a9fd6bb0f679583a72efdb3520b0fab9d0368a3d,-1,1,1,2.3071578,1675829358,Vote,5401a46b1fdcc70ea4a0bd56d7533e1ad388071fd3ee952a9ba5615b1cd58d14
d326015e384c6533d08e7a5551cd64761f699ff5444112e966b8c4a167c78cbf,-1,1,1,2,1675721733,Vote,4c73ed8d63ef5186b85c150e91a616ca4b819c0daed9b1b21ef7cd9feac8ac0d
1cb9a2b3bc928d3c7fd429bedf2a5fafa405a445aceda8961383d019c4873b55,-1,1,1,3.19760627,1675613551,Vote,964b5f2322ef8fa97c7e6de15e12cfe66b5d6a53d97da3a144d9a8d304412e68
89829f32be4e2317494d717860b9fdbbfb02c4f0e93c0eb3d24cd3c0942dba7b,-1,1,1,2.3071578,1675584002,Vote,c6c618d7e389d3097b7db362c53619ade4dbd79e2710a495fb028e4116fc2256
74ac3f1d8d9c97f5b72b816cfd249ad904e64b6d0e4e7fea2732ac5c141ca4d2,-1,1,1,2,1675540795,Vote,bb99f7f444d1316a66f89e9cacf569e0b43185d8c96565f7c13f9623ef597ffc
ff1e3e63fc6a5385f0d69fb0b84acd39ff3f38539af1bd604dd924b8e71dce73,-1,0,1,2,1675416326,Revocation,2845f148230a3c4c8b058a78f48eb8b0b9152d7ec3153fe29d902e0c82587881
d7c453ce566ffe1ae276236f451ef65e2e472c79709f313368b0df29abfe11aa,-1,0,1,2,1675416277,Revocation,6543a7215ca5241f878136dfc08dc5788c5adcf115f090c3f41fbbae4c2b481e
a66f9796a335fce44148347206145421b534d0ae765d69e0683b686797693779,-1,1,1,2,1675214672,Vote,43bddb9afb172ecb78c89ed11835f84221309d7946284da62ddd4da48851f0eb
344ed427b744b7522335800bd9ce8a09018bd3ecf8304bdcf4b5f0f169124f65,-1,0,1,2,1675180624,Revocation,7f128c77d25164f70afeec27c11876406b83dfdfc1e62d2650861671e095fd64
69c6496b80f5c34b8fe31c0feab334a02dc2a5a1b79d87b79873ff71099da333,-1,1,1,2,1675122049,Vote,55368a1e568fdd2927d8e87005417c87cc1b533a32b0506d689b4dd53dcecb4e
