tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,149,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,184,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,183,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,182,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,181,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,180,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,179,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,178,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,177,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,176,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,175,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,174,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,173,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,172,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,171,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,170,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,169,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,168,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,167,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,166,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,165,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,164,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,163,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,162,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,161,1,0.03283509,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4,-1,160,1,3.66189235,1685802143,Regular,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
