tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058017262d6f504d04bce2e34b69dcd29a41a1cd6d958c97e55edc27fb5c00ae,-1,0,1,2.350639,1671743439,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
4ab020062c9c45d9608bf3343ca3549c96d372b3c68e30996512f00b5acc430b,-1,0,1,2.350639,1671743439,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
63d549be74214bf5677b796f3d21fc98e6345796847d350670c3190ed26e4966,-1,0,1,2.350639,1671743439,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
6b1fbf7f293a5dd3d8ee042d3c1d7c7c890584b48ff84865b8931c5b4f6d5ee6,-1,0,1,2.350639,1671743439,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
9209bfbc3af80ed85cbb645517b3779094e469d812a01641703ea205b46fada7,-1,0,1,2.350639,1671743439,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
c10e2610c10cd439188c5df6b938e9c77da2224c2e4f24fb7b263a576a048ff3,-1,0,1,2.350639,1671743439,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
3ba662dbf28be1019cb40a4a3ca793e4498dd2d47b80308448c14c2b653da308,-1,0,1,2.350639,1671742900,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
6146ecd91f259b13a309670670865fb1e2d670e92f02775ef479d2bbac3c73af,-1,0,1,2.350639,1671742900,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
699a69a30557578c58e6284ec14235f6dc3d62e0f1d7a2468edec4d79880653d,-1,0,1,2.350639,1671742900,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
a726c1c3da0e8da7e78c28e261769af5a178c262cd97fdc95ef9f8b7d4decd3f,-1,0,1,2.350639,1671742900,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
bc73d2b9f34a5be767ec9a41b2bad5e3a44bb6f3eda5d016dc31c54a58291dc0,-1,0,1,2.350639,1671742900,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
7805b959f0bccf489f6154f2ccd570e4a41fa7e153eb2c1c2d3b1b80135b38de,-1,0,1,2.350639,1671742625,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
b814264c28db1d7f96cf1ee0ca12a5b22ce7712a1b9cec0d6e225efc1192622b,-1,0,1,2.350639,1671742625,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
45154cbbdbf5dddafac9cf7fe517355554e0e1ad077ef80e76984caea9a7b541,-1,0,1,2.350639,1671742570,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
879d58ea732d3b81fc93b07fb1fd43c275230b53ba15ec4c303b21680a17417c,-1,0,1,2.350639,1671742570,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
c469dcf9134b3ae8c154ddf4023a4b1a0e6638c8030604daa1640b5e28cda7eb,-1,0,1,2.350639,1671742570,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
e8c1a2f958070f6d1592d332c56b18f587b8b8528ff9c8ec461e4b1ac9840bea,-1,0,1,2.350639,1671742570,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
41aa107e63b735d5a065f67ddee29e930c109d27375771e69648685ab4704055,-1,0,1,2.350639,1671742227,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
59630dcb3c1578031b73716cd84e527f285cecfd6f93f1224e72abc42c4ed8eb,-1,0,1,2.350639,1671742227,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
553e7940f04ae5f356a1e7ea5afb70600039a1f6be37e46ea359f2ee311d789a,-1,0,1,2.350639,1671742222,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
8817d64cfa7a226dd16ab37ec1031d799fde6d6e5769cb3e0a030055407ff3fe,-1,0,1,2.350639,1671742222,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
92125cd86c0d08b4bc04f36a3646361ce32d504976172dbe1c8484969fdfe555,-1,0,1,2.350639,1671742222,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
fecbd8df22db8e6c23db6124866ca1bddddef42964cd904bc361d479c5e0a4a2,-1,0,1,2.350639,1671742222,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
3f049413612e16e1cecbca12594fc70ed2021a52774c4b841c3477b025a48d92,-1,0,1,2.350639,1671741547,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
3966362698fe6ce7e2088a25f38714c186b8826109662370c2fc3b013b0c8267,-1,0,1,2.350639,1671708880,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
6c6e7e3990c08bdb7d6162f4f1cc41618d78b3883e9065511f695c67c8905ac1,-1,0,1,2.350639,1671708880,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
9e6e186dbc6b76929aad12005e66a90d6f06f55f7912cc718f4d66c5f33a5ed3,-1,0,1,2.350639,1671708880,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
01f06345ba60146c69c27551b45b4c88150808870993a8a480bad1e3813acaf9,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
0774dcad9dd89359140e031895072ecda006e364fcce0d588c4aa628fb9c8484,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
311e3de25268fe5077a30cdfc3ae6a4ddf4ea1fe9debc14873310b1ab5d1a285,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
3f815699996dfe629a3a9e34246b5acb002c9453610706a7863a61a57c83495e,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
7b9b113b5851fbec430eb6a3d7af0b02f24735770f6dd87af755b4fb01a1b74b,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
8b6c8a1ad42c7f2c3706befcd5a16aedc291fefdfff528eb4f55d5274114fb5a,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
94117bafaed628023ddbe18b98b76639eb90183cd381e152a927dbd7acb1b3e6,-1,0,1,2.350639,1671708415,Ticket,75e4d554055836051face984240f60269c60bcf5731771974ab73a082bea295c
