tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ecbf0fc9b2d2f2110786e7bce1526ea8705644cd085568d1423babf4d5febd,-1,1,1,5.09768388,1713761562,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
73ecbf0fc9b2d2f2110786e7bce1526ea8705644cd085568d1423babf4d5febd,-1,0,1,0.02961338,1713761562,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
98d82fbd3a732fcc307d0f60e77930e98982e142e6715e2824d2d626d99bf059,-1,0,1,0.02961338,1713761562,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
98d82fbd3a732fcc307d0f60e77930e98982e142e6715e2824d2d626d99bf059,-1,1,1,5.09768388,1713761562,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
ad1e9a0a7a7d0fec0af2c14b71a240c9a7f67545d689fb28dc5dfdb67e51af85,-1,1,1,5.09768388,1713761562,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
ad1e9a0a7a7d0fec0af2c14b71a240c9a7f67545d689fb28dc5dfdb67e51af85,-1,0,1,0.02961338,1713761562,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
24504f81d612b51cd317ae521c0859ef0c3021f7e3e71d66f37c116ce41c649d,-1,0,1,0.02961338,1713758430,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
24504f81d612b51cd317ae521c0859ef0c3021f7e3e71d66f37c116ce41c649d,-1,1,1,5.09768388,1713758430,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
871488081633656dc6b311d780faf267aab70414e0679bdeaadc49b45b41ea0d,-1,0,1,0.02961338,1713758373,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
871488081633656dc6b311d780faf267aab70414e0679bdeaadc49b45b41ea0d,-1,1,1,5.09768388,1713758373,Ticket,c76294daff9a8551b2764c4e9d29646617d0d2df170a925404d647da3e821b5a
