tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9c535d4871ab03dcb81e6627c58ef1cd4f7f19b9a030230a3e377242cf823d,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
11ead48cfd91eccfa7dc40327968e9a87c68d20ef026abc33d5a9359b5c61b46,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
194175b4c60ff321417ef8335f293666bc9b154b734bb0e6fea5969a81c29014,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
29cf288ee5d5f8e87530bc5fefe6b0240f87867fa7d4f6085922a488bb0ebd79,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
2a11083d9aa7e16b2645862acae13dc127dfe7845f7d9f21b269cbe258989865,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
5320eb72b8c30c48ae3cdae6f98215776e6149b4f070f2204cbb44ba207e9007,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
85142973940c672491b81dd48186110fb933f4b907b79b1a19c0c3138c8e1818,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
851c49e5ba6463c15bd69f65ff6b321b25a9694015b9a45da301457b3f15ca5e,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
a1d543e4a5dbc08604166c904545bf2d5f7d0c039bf2da99520e78c6c0bfc0ed,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
d2eb162b52e4010d346b5bfee03e04a08e193cc053a1a20fe2b72715dfe57a91,-1,0,1,4.4770081,1673279565,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
033895a840c5d2123f80806ebcdc70decdfbc012c4115d45a85ba879d8616a4e,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
2a66b4aee28d2e982db7a2652a54b122b8c26bf44f7c84d8b05f868b96fa03d6,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
45dd50156431e7abbede1d2a98e5ed738de07ff6f720f77a48aa99d995463a11,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
4699ae13f4003f3e5442cfb8c4248745e0fa01780c717e4fed8ca8eb137e1302,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
48c1702cf6e4089966775189a6000f6a25487d6272f63c869cb1e7eee89ed327,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
4c1adce01c5f6805bfbb7981ee7c6711528a4bb0fe39c66b06a4198d859e528e,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
78ab3fbcc294aa67738a46b5f1a0daec0cda45ced08f6d4359dbdf182ebb263c,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
78f01dcf2bfd1bfc84af3dfb077b897aed8c0bbcdb46c89db0b78cf556d5cf46,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
7d8c2f65223a70e2ec65df577dbcda5f5ee7d766b2c0c7e97b116402f3ff68ec,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
97364f0cb497d5ad648142c352f97695d202abd3a9bf0ba284e38df754521e57,-1,0,1,4.4770081,1673279289,Ticket,8b3d3d124f70268dec0c0c414a21ace9b87f6efe9665a1d9eb1828dd2bc37026
