tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a0092e2e28f84c9455d8e709798abe81f99d245f2c654b0dbadb9b75ca927b,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
00a0092e2e28f84c9455d8e709798abe81f99d245f2c654b0dbadb9b75ca927b,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
00e42ae2f42497e54e9fba8ea242323088315b63d1d6cc02d3a29e4db5878f2c,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
00e42ae2f42497e54e9fba8ea242323088315b63d1d6cc02d3a29e4db5878f2c,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
2027358ec281069c17f01b55c91441b7e9a8381a565b5297dc99177478aaba94,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
2027358ec281069c17f01b55c91441b7e9a8381a565b5297dc99177478aaba94,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
21dc8a211a3a753573144b1f367525faee2a8519798bea1dcc92889cfaa012b3,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
21dc8a211a3a753573144b1f367525faee2a8519798bea1dcc92889cfaa012b3,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
3039c096ba714208784cfdf09f2f72832c05718e6b69fd36c7d297d90096be11,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
3039c096ba714208784cfdf09f2f72832c05718e6b69fd36c7d297d90096be11,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
5195e14ab86e96d54a13bd5e67cae415d361640299738c9cc6cc9c11a235d67e,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
5195e14ab86e96d54a13bd5e67cae415d361640299738c9cc6cc9c11a235d67e,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
7a4dc9ef727ed0f8d9f4a6138c11140b85dd909b890f32224423d44b55960c58,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
7a4dc9ef727ed0f8d9f4a6138c11140b85dd909b890f32224423d44b55960c58,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
8d2279f01c5d0726383aa82e619df2a2a5ed03b0e02bf2709aa9226ff5e616c1,-1,1,1,1.96700202,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
8d2279f01c5d0726383aa82e619df2a2a5ed03b0e02bf2709aa9226ff5e616c1,-1,0,1,0.03305218,1662010803,Ticket,d2274002a136977b55c793989a2ce526dc4b9c20180236bec591ad30d6161cc5
