tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
991b6c71e44fb4119dcc24ea930a6c95dc67cf71bc6841cbd5e18500536abfb5,-1,0,1,0.03178071,1698124831,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
991b6c71e44fb4119dcc24ea930a6c95dc67cf71bc6841cbd5e18500536abfb5,-1,1,1,4.93877615,1698124831,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
b4e4922c7bfe0620cf66097faacc321667ab12254dbb4dd2d9ef66a26cc3cb1d,-1,1,1,4.93877615,1698124831,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
b4e4922c7bfe0620cf66097faacc321667ab12254dbb4dd2d9ef66a26cc3cb1d,-1,0,1,0.03178071,1698124831,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
7ad44a757ca150cb3cc06bd325c1c8e4c49678b071ac66652cb47cbfe4d24872,-1,0,1,0.03178071,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
7ad44a757ca150cb3cc06bd325c1c8e4c49678b071ac66652cb47cbfe4d24872,-1,1,1,4.93877615,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
a41a2f701b8913e027a8ac95d08ba55876f525da3c223821bfee8c64bf8c2666,-1,0,1,0.03178071,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
a41a2f701b8913e027a8ac95d08ba55876f525da3c223821bfee8c64bf8c2666,-1,1,1,4.93877615,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
c26a1f70070624eb254b2d260a92926b0b00a2f7e592612974f90b902619895a,-1,0,1,0.03178071,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
c26a1f70070624eb254b2d260a92926b0b00a2f7e592612974f90b902619895a,-1,1,1,4.93877615,1698124752,Ticket,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
