tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49019acd62f94868c7bafcc01962c6edf0a99fa6b9d8dde94fa6050670b16284,-1,1,1,10.06393362,1704805549,Ticket,dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80
49019acd62f94868c7bafcc01962c6edf0a99fa6b9d8dde94fa6050670b16284,-1,0,1,0.03228294,1704805549,Ticket,dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80
570472de0ac38308fbb3c80f7e1947e8616a5629e498f06efc558745cc0baf60,-1,0,1,0.03228294,1704805549,Ticket,dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80
570472de0ac38308fbb3c80f7e1947e8616a5629e498f06efc558745cc0baf60,-1,1,1,10.06393362,1704805549,Ticket,dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80
ec01ac637f1c4957a09fcc97b7947b3daf3d67389e7b355cde88099e037af352,-1,1,1,10.06393362,1704805549,Ticket,dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80
ec01ac637f1c4957a09fcc97b7947b3daf3d67389e7b355cde88099e037af352,-1,0,1,0.03228294,1704805549,Ticket,dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80
dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80,1,0,1,0.03228294,1704804870,Regular,ec01ac637f1c4957a09fcc97b7947b3daf3d67389e7b355cde88099e037af352
dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80,1,1,1,10.06393362,1704804870,Regular,ec01ac637f1c4957a09fcc97b7947b3daf3d67389e7b355cde88099e037af352
dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80,1,5,1,10.06393362,1704804870,Regular,570472de0ac38308fbb3c80f7e1947e8616a5629e498f06efc558745cc0baf60
dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80,1,2,1,0.03228294,1704804870,Regular,49019acd62f94868c7bafcc01962c6edf0a99fa6b9d8dde94fa6050670b16284
dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80,1,4,1,0.03228294,1704804870,Regular,570472de0ac38308fbb3c80f7e1947e8616a5629e498f06efc558745cc0baf60
dc58e069e7527ad597f7f743f17dd07b6cf2b34de23c3f9b0dabc4c6c6469e80,1,3,1,10.06393362,1704804870,Regular,49019acd62f94868c7bafcc01962c6edf0a99fa6b9d8dde94fa6050670b16284
