tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b617468b8b0b8e1641418bb23e84ecc941934c943c55fa9763957e38f2a211f,-1,1,1,5.14696965,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
5b617468b8b0b8e1641418bb23e84ecc941934c943c55fa9763957e38f2a211f,-1,0,1,0.02909472,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
c2902aac72d13b92ed312275f703633c7d947995ce13c0e22d2e60c3d6b6b415,-1,0,1,0.02909472,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
c2902aac72d13b92ed312275f703633c7d947995ce13c0e22d2e60c3d6b6b415,-1,1,1,5.14696965,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
fbfc6731726a11848ed93f67d4890cae3d0e816d461e135f51d77a815fd97cc9,-1,0,1,0.02909472,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
fbfc6731726a11848ed93f67d4890cae3d0e816d461e135f51d77a815fd97cc9,-1,1,1,5.14696965,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
fd2e75a51136be730df2a3de5be5c453d9221f92ee799885f2fcbef9cf013afd,-1,1,1,5.14696965,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
fd2e75a51136be730df2a3de5be5c453d9221f92ee799885f2fcbef9cf013afd,-1,0,1,0.02909472,1718277346,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
0accb1fd25ba98d934ef185002efddda024ee51f0eeab837ebac32c26ec15799,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
0accb1fd25ba98d934ef185002efddda024ee51f0eeab837ebac32c26ec15799,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
1d14066793c3c157e30406900560428fbe3ebdf0440fc0bd766088b116de49ae,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
1d14066793c3c157e30406900560428fbe3ebdf0440fc0bd766088b116de49ae,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
2b72c13ec87f2c0b5d587ec402c839115e143e3c8ef5b480e84c14d55ef1b0ee,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
2b72c13ec87f2c0b5d587ec402c839115e143e3c8ef5b480e84c14d55ef1b0ee,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
3fa09e98c8fa3f5bd19812b15f05edf29bd2535c8c04c8190f109d88c2e4f1b1,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
3fa09e98c8fa3f5bd19812b15f05edf29bd2535c8c04c8190f109d88c2e4f1b1,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
4f53f476ee8c5a27d7dcb8eb7bd8e12f4c26ccb839810b0169f0e3b17b689f9a,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
4f53f476ee8c5a27d7dcb8eb7bd8e12f4c26ccb839810b0169f0e3b17b689f9a,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
5a60f43fe45732a714889534a479bb2c6c1994b28a832c3a575f553a8983691d,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
5a60f43fe45732a714889534a479bb2c6c1994b28a832c3a575f553a8983691d,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
6852f6f29f03599728be6c7fab7a9448d49f711b3c0b3fa0d5b182cadca8ec25,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
6852f6f29f03599728be6c7fab7a9448d49f711b3c0b3fa0d5b182cadca8ec25,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
727056de7fe7261771efa6df30f271cc6642a556ec5d16e15d980e009c3a2a34,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
727056de7fe7261771efa6df30f271cc6642a556ec5d16e15d980e009c3a2a34,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
78579aead191ed16b2314ff056fb8f56eb38803ff1606b47bed085807ac3137d,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
78579aead191ed16b2314ff056fb8f56eb38803ff1606b47bed085807ac3137d,-1,0,1,0.02909472,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
9489c567a0e4b5ad91725c881ad8a4a6adb4be5f7a383a44f9615ac495f541f6,-1,1,1,5.14696965,1718272483,Ticket,c0d63242d0af10db61f2cf1969ffa6c901eb7e8b8c034544054eb7b639cb8d96
