tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,2,1,1.97383893,1715716221,Regular,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,1,1,0.02621527,1715716221,Regular,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,-1,38,1,0.02621527,1715715750,Regular,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,-1,41,1,1.97383893,1715715750,Regular,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,-1,40,1,0.02621527,1715715750,Regular,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,-1,39,1,1.97383893,1715715750,Regular,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
4fe4ecb11422208f60c0b4f40532da6e311b9501dd1a11fa2b81f31d3e6f10df,-1,0,1,0.02621527,1715687203,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
4fe4ecb11422208f60c0b4f40532da6e311b9501dd1a11fa2b81f31d3e6f10df,-1,1,1,1.97383893,1715687203,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
68c5949cdc472e141d23ee583bc487b4871046ac47c2a8594a25fe5ff912c241,-1,1,1,1.97383893,1715687203,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
68c5949cdc472e141d23ee583bc487b4871046ac47c2a8594a25fe5ff912c241,-1,0,1,0.02621527,1715687203,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
6b0f34cc33800c7cc3c592026a4a1db6af52bd802a2de29be6c9011a78eb887a,-1,1,1,1.97383893,1715687106,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
6b0f34cc33800c7cc3c592026a4a1db6af52bd802a2de29be6c9011a78eb887a,-1,0,1,0.02621527,1715687106,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
bbbdd5962fe8adaf76a67a48a21024ea84fb3b3da9e3a416960dda31c7679894,-1,0,1,0.02621527,1715687106,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
bbbdd5962fe8adaf76a67a48a21024ea84fb3b3da9e3a416960dda31c7679894,-1,1,1,1.97383893,1715687106,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
ab020e355278038b6cc8cd0bef0b3b003740d0ff5c8f6a711e785310d6fe4f69,-1,0,1,0.02621527,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
ab020e355278038b6cc8cd0bef0b3b003740d0ff5c8f6a711e785310d6fe4f69,-1,1,1,1.97383893,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
c5265c96e7211461e90bad475ca50a04e5678c85e5247086e59a69aa821ee63d,-1,1,1,1.97383893,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
c5265c96e7211461e90bad475ca50a04e5678c85e5247086e59a69aa821ee63d,-1,0,1,0.02621527,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
e5ed65350adcb1c6059d9db1f75030dfc23fff4ef8cea6e84d6018d0ceccefbb,-1,0,1,0.02621527,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
e5ed65350adcb1c6059d9db1f75030dfc23fff4ef8cea6e84d6018d0ceccefbb,-1,1,1,1.97383893,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
fe92fdc4ce43abfaa1942d39af83834c81d42554ce98df43c70557795b948b6a,-1,1,1,1.97383893,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
fe92fdc4ce43abfaa1942d39af83834c81d42554ce98df43c70557795b948b6a,-1,0,1,0.02621527,1715674406,Ticket,8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,11,1,1.97383893,1715674137,Regular,ab020e355278038b6cc8cd0bef0b3b003740d0ff5c8f6a711e785310d6fe4f69
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,12,1,0.02621527,1715674137,Regular,e5ed65350adcb1c6059d9db1f75030dfc23fff4ef8cea6e84d6018d0ceccefbb
8508db27276b0c3dff98645bf7d660f05457a7e655dfc775772c017f6438ec83,1,13,1,1.97383893,1715674137,Regular,e5ed65350adcb1c6059d9db1f75030dfc23fff4ef8cea6e84d6018d0ceccefbb
