tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ce744b00ab92fe501aba3bea72ff836fa1a63381c98207c9d2595aed1b8627,1,2,1,0.0428665,1668755804,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5dfa2c087a8f54ee44f07a1b79aeda009754152804133a96160be875c7c11ff,1,2,1,0.04262861,1667728684,Vote,0000000000000000000000000000000000000000000000000000000000000000
db8b6cb6ca8b15000ccff7bc85f4d2fea2895f48729c4196a56d615d0a79238c,1,2,1,0.04262861,1666907576,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f19307787bd59ebec1a9d7f0231b248572a5a6ca2416240eae833c6389e6af8,1,2,1,0.04272181,1664710137,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9555ec8a995f0e4f1f23819fb15866b0c57b72e4e76eb70e52073d07fbd7308,1,2,1,0.04314829,1663776042,Vote,0000000000000000000000000000000000000000000000000000000000000000
b706cb4cb9fa8c5f17909cc1d27c9d06b302cd79cfb7c2b6b376b81f0b32ee01,1,2,1,0.04281594,1662959326,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e236fdabcbfbb2951d1e0804b5a4aeb94f2e581225aa76c92cc9b56a366a030,1,2,1,0.0432441,1661933448,Vote,0000000000000000000000000000000000000000000000000000000000000000
69ac72726b81b6835c57eb675510f287e250a5a973f63a4c9af4e9a7d1a046ae,1,2,1,0.0432441,1661405168,Vote,0000000000000000000000000000000000000000000000000000000000000000
e485a93b59c2b413fd06281050d2dd668c06ed606914b7753db302e804c163b0,1,2,1,0.04291102,1661230119,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8f951ba95128db572d2c4b449ff6861b036e9d54719b895c0498a14e464186d,1,2,1,0.0432441,1661210502,Vote,0000000000000000000000000000000000000000000000000000000000000000
de44dd6bc5372d02dc1ba23025e51bf3f41c8e05c88ca13aea2a9871b90c79b8,1,2,1,0.04291102,1661117612,Vote,0000000000000000000000000000000000000000000000000000000000000000
6952810331260fa2a23bb7e70e752b9ee01186f13f4a542566e21fec72344eae,1,2,1,0.04291102,1661043219,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c3a1d5e3bba0ed8516a6c845ad75fccde8687f4286bd8586d10ea7945b6d192,1,2,1,0.04291102,1660953086,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ede6d1c6d401b1bb36aa09f316f628f9176330ff5eece975575c94c146da2bb,1,2,1,0.04291102,1660886666,Vote,0000000000000000000000000000000000000000000000000000000000000000
7edece2c63bb976cc8c0914d642806cf7903bf7fed02a9323998e7033aa6f2e2,1,2,1,0.0432441,1660864599,Vote,0000000000000000000000000000000000000000000000000000000000000000
52c3be58863e154339eef43b893fe400ddb5d8288640531865cb0dba93a8e608,1,2,1,0.04291102,1660798745,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5614489a2dd795a9dfee112b3b291d7ac3d4855a0d4b808c8a2696516e5e3e6,1,2,1,0.0432441,1660661314,Vote,0000000000000000000000000000000000000000000000000000000000000000
42645c8ef805a3e963847417e9de9bc7a8360e9876565a5343dc5c2041bd901b,1,2,1,0.0432441,1660660736,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dc885d44024336d75493b680ea9ed620570584149464e0b5a4a3dc7c7c9c3f6,1,2,1,0.0432441,1660598539,Vote,0000000000000000000000000000000000000000000000000000000000000000
73775c9cc11a8f53278420094340c0218d3e6fee97b0c9eb0cd0ba063e3dff05,1,2,1,0.04334087,1660520007,Vote,0000000000000000000000000000000000000000000000000000000000000000
989ce5fc4cd52eef797dbf75b4865efe64ff456a0b2146ec68abaff1f1304b05,1,2,1,0.04334087,1660487070,Vote,0000000000000000000000000000000000000000000000000000000000000000
4943a2558c76f37ba6be7361f3fd17e7e3cad8eac8b64fbb1f66ffe67d2bdf54,1,2,1,0.04300705,1660421701,Vote,0000000000000000000000000000000000000000000000000000000000000000
30b338fc9743eb7413216981bf3393e40f9fd16c5f85828bcbd9494d169015ef,1,2,1,0.04300705,1660243389,Vote,0000000000000000000000000000000000000000000000000000000000000000
4934e82334086589ff879a5adedc5764e317b3ae052c0e9b08fb9fd538f12e8e,1,2,1,0.04334087,1660150780,Vote,0000000000000000000000000000000000000000000000000000000000000000
020d3595a614d6793f0abc189dfea466383eea203877617a4e88e1059f495867,1,2,1,0.04334087,1660133159,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3fc7b581d349b338174ac3bc966ef8ecc454f2a28882d4691afb489ce2222a3,1,2,1,0.04334087,1660123343,Vote,0000000000000000000000000000000000000000000000000000000000000000
92879e101c4161e689adb05ee1a6ad4e372b07eb6b0174bcd5aef5cfde8fcbde,1,2,1,0.04334087,1660090724,Vote,0000000000000000000000000000000000000000000000000000000000000000
96fc14ad84d89336b33447e7c5ec7bf7ebfb11d80814d04bec10fd36c675d039,1,2,1,0.04300705,1660070432,Vote,0000000000000000000000000000000000000000000000000000000000000000
5432d8cce751b4cbb0a854afc545c021a36d1908422e84c0e1dc7c8d66fff799,1,2,1,0.04334087,1659972987,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c55dc108f6d903cba375da838f237a1a067e5ef3358ffefce508ea7eaf3f85e,1,2,1,0.04334087,1659934721,Vote,0000000000000000000000000000000000000000000000000000000000000000
d53e7123a0c1e527d75270aa8919048f123d34c068faafc36361cc3692fd5dda,1,2,1,0.04334087,1659830492,Vote,0000000000000000000000000000000000000000000000000000000000000000
77360a4251b2b10cc2127826e85e006f5a39cd4bbece95d1dfc11a84b3664bd6,1,2,1,0.04300705,1659752185,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfa0bd482e8279163485be8c76de8bbd477e310389b3796df2ef1cc27813ac44,1,2,1,0.04334087,1659734105,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9d565cf3c1150565996f22a0ae76abd5bffd72084f084992260143e857a6f58,1,2,1,0.04334087,1659679814,Vote,0000000000000000000000000000000000000000000000000000000000000000
754118c3f6881fc70dc619116592b7414f122a6c0c20e6e0af2a2fd43031a52f,1,2,1,0.04300705,1659653710,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d681ed86003b5d5630eb56ce7c6d8b18bcdeecd90e187dfc7a10e3f15fef6a4,1,2,1,0.04334087,1659635795,Vote,0000000000000000000000000000000000000000000000000000000000000000
91471f37793ed273af88ded1d81bf6e9871057b57c92951b687310511f4a95f3,1,2,1,0.04334087,1659576221,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c774570ff5498e423df7e2bee103aeab35eb64248072a3dc343d51649b4c82b,1,2,1,0.04334087,1659524763,Vote,0000000000000000000000000000000000000000000000000000000000000000
f22bb51d90b0bfa7a77c410561100e991fe320d9946e661f99fbcb2ad1a1c7ff,1,2,1,0.04334087,1659515040,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a068199fe46b28af8d90b2b4adf296d09f45b8c57c7fea489a67674909248e0,1,2,1,0.04334087,1659501659,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ddad6cd471126be811c3d922c262b342ebe5209197a2c158c2f13c251b78d33,1,2,1,0.04334087,1659472400,Vote,0000000000000000000000000000000000000000000000000000000000000000
61b364fd388b3acbe3bfb58ca1770bca7c176bf875531a772c71df34489cd0a9,1,2,1,0.04334087,1659454666,Vote,0000000000000000000000000000000000000000000000000000000000000000
