tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,58,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,62,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,61,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,60,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,59,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,9,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,8,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,7,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,6,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,5,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,3,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,2,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,1,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,0,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,4,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,13,1,3.32616453,1670172090,Regular,c73e59c07e9a9c50b8f72e92982656f0d7865c3e8f051dc66270fb214c56bd49
