tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5788b0094943f5ecdd5b4e89c4a5272225cceea8374534534ee5ce1ef1a1082b,-1,1,1,4.40765729,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
5788b0094943f5ecdd5b4e89c4a5272225cceea8374534534ee5ce1ef1a1082b,-1,0,1,0.02847539,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
67081cca28d6506376ab3320fe51b86609238faf71e8f44553476230a4428e41,-1,1,1,4.40765729,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
67081cca28d6506376ab3320fe51b86609238faf71e8f44553476230a4428e41,-1,0,1,0.02847539,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
81c8fa07781c282b16d25a580e9e31617110e93c85e597055f24c9234218d986,-1,1,1,4.40765729,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
81c8fa07781c282b16d25a580e9e31617110e93c85e597055f24c9234218d986,-1,0,1,0.02847539,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
afa59f3b6c17fae2d6d6a370ca82565959727d5f74ede541f53b990b2dcf144a,-1,0,1,0.02847539,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
afa59f3b6c17fae2d6d6a370ca82565959727d5f74ede541f53b990b2dcf144a,-1,1,1,4.40765729,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
c2d1df481fdbd21bfa0a58ec58783b8d327bc20fe51b898c6a2efb4f73eabc6a,-1,0,1,0.02847539,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
c2d1df481fdbd21bfa0a58ec58783b8d327bc20fe51b898c6a2efb4f73eabc6a,-1,1,1,4.40765729,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
f3a39faac236427f785dd85bc06014ec8a36c78e947c1370c2e0bfdfbe6dbee3,-1,1,1,4.40765729,1719676235,Ticket,ff2901c4cfdb2b44d515a82676b7ee06f71f6f1d69f9238565555c5edf2fd48f
