tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3239006b06af850a90f409390559863eecde7281daece38cc3fbbc3f4a23e520,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
3239006b06af850a90f409390559863eecde7281daece38cc3fbbc3f4a23e520,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
427102150b27c81a651219038fbdb75cb232c23aefa184ce658ea005ca519a8b,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
427102150b27c81a651219038fbdb75cb232c23aefa184ce658ea005ca519a8b,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
4d57ba20992431f4c63618e282a3efd1a6eec5f342df783684702b29339bd218,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
4d57ba20992431f4c63618e282a3efd1a6eec5f342df783684702b29339bd218,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
515d555e5c452c5013a73043a7e3730d315430558c36936851e9c82b4c302a06,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
515d555e5c452c5013a73043a7e3730d315430558c36936851e9c82b4c302a06,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
546891e162cf3183108a2bf627f331b17bc4d0f056c8814a3a21735311641253,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
546891e162cf3183108a2bf627f331b17bc4d0f056c8814a3a21735311641253,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
bf2bf498e50d697430938a9e888225ac52485afc1c638bd1e6fd4a7e677a85d7,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
bf2bf498e50d697430938a9e888225ac52485afc1c638bd1e6fd4a7e677a85d7,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
bf57bf3167d68da23cfb5c14e3ac917127e626099e0621afc0b014b5047d80f9,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
bf57bf3167d68da23cfb5c14e3ac917127e626099e0621afc0b014b5047d80f9,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
ee4877d9c2498ae9575fef42f19b33e62cb90f5571deff00a8a21d06da8b5478,-1,0,1,0.03279648,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
ee4877d9c2498ae9575fef42f19b33e62cb90f5571deff00a8a21d06da8b5478,-1,1,1,1.96725772,1663128511,Ticket,e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,11,1,1.96725772,1663128069,Regular,546891e162cf3183108a2bf627f331b17bc4d0f056c8814a3a21735311641253
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,2,1,0.03279648,1663128069,Regular,4d57ba20992431f4c63618e282a3efd1a6eec5f342df783684702b29339bd218
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,3,1,1.96725772,1663128069,Regular,4d57ba20992431f4c63618e282a3efd1a6eec5f342df783684702b29339bd218
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,0,1,0.03279648,1663128069,Regular,bf57bf3167d68da23cfb5c14e3ac917127e626099e0621afc0b014b5047d80f9
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,1,1,1.96725772,1663128069,Regular,bf57bf3167d68da23cfb5c14e3ac917127e626099e0621afc0b014b5047d80f9
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,12,1,0.03279648,1663128069,Regular,427102150b27c81a651219038fbdb75cb232c23aefa184ce658ea005ca519a8b
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,13,1,1.96725772,1663128069,Regular,427102150b27c81a651219038fbdb75cb232c23aefa184ce658ea005ca519a8b
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,4,1,0.03279648,1663128069,Regular,515d555e5c452c5013a73043a7e3730d315430558c36936851e9c82b4c302a06
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,5,1,1.96725772,1663128069,Regular,515d555e5c452c5013a73043a7e3730d315430558c36936851e9c82b4c302a06
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,6,1,0.03279648,1663128069,Regular,3239006b06af850a90f409390559863eecde7281daece38cc3fbbc3f4a23e520
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,7,1,1.96725772,1663128069,Regular,3239006b06af850a90f409390559863eecde7281daece38cc3fbbc3f4a23e520
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,8,1,0.03279648,1663128069,Regular,ee4877d9c2498ae9575fef42f19b33e62cb90f5571deff00a8a21d06da8b5478
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,9,1,1.96725772,1663128069,Regular,ee4877d9c2498ae9575fef42f19b33e62cb90f5571deff00a8a21d06da8b5478
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,14,1,0.03279648,1663128069,Regular,bf2bf498e50d697430938a9e888225ac52485afc1c638bd1e6fd4a7e677a85d7
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,15,1,1.96725772,1663128069,Regular,bf2bf498e50d697430938a9e888225ac52485afc1c638bd1e6fd4a7e677a85d7
e1aa8d2df2773688f972a235691f59729322ed7caa3799cd4e6d6f34619667b9,1,10,1,0.03279648,1663128069,Regular,546891e162cf3183108a2bf627f331b17bc4d0f056c8814a3a21735311641253
