tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6319892de7d6237a5be22c5012027c00b844bbfd00a277f68bb7f5cd418f2428,-1,1,1,6.30836343,1694243369,Ticket,d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e
6319892de7d6237a5be22c5012027c00b844bbfd00a277f68bb7f5cd418f2428,-1,0,1,0.03328981,1694243369,Ticket,d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e
c3ab6e5beb722762dcd739d0d95f8ff5d68f035131cede184ee47d3483f7c0e9,-1,0,1,0.03328981,1694243369,Ticket,d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e
c3ab6e5beb722762dcd739d0d95f8ff5d68f035131cede184ee47d3483f7c0e9,-1,1,1,6.30836343,1694243369,Ticket,d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e
c70b0f038fe702b4aa936244fd58ba771de38aaa74c40df587fa0325ad90d260,-1,0,1,0.03328981,1694243369,Ticket,d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e
c70b0f038fe702b4aa936244fd58ba771de38aaa74c40df587fa0325ad90d260,-1,1,1,6.30836343,1694243369,Ticket,d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e
d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e,1,5,1,6.30836343,1694243176,Regular,c70b0f038fe702b4aa936244fd58ba771de38aaa74c40df587fa0325ad90d260
d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e,1,3,1,6.30836343,1694243176,Regular,c3ab6e5beb722762dcd739d0d95f8ff5d68f035131cede184ee47d3483f7c0e9
d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e,1,0,1,0.03328981,1694243176,Regular,6319892de7d6237a5be22c5012027c00b844bbfd00a277f68bb7f5cd418f2428
d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e,1,1,1,6.30836343,1694243176,Regular,6319892de7d6237a5be22c5012027c00b844bbfd00a277f68bb7f5cd418f2428
d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e,1,4,1,0.03328981,1694243176,Regular,c70b0f038fe702b4aa936244fd58ba771de38aaa74c40df587fa0325ad90d260
d79afb51b68b4f76ba28b745e7f9caa93d0ee3d3bf82d2d2dc577bc39bfe363e,1,2,1,0.03328981,1694243176,Regular,c3ab6e5beb722762dcd739d0d95f8ff5d68f035131cede184ee47d3483f7c0e9
