tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9008853cf15f511f2131f21ff0aa42007c54716ebfce66e72e44d18c454af855,-1,1,1,4.8991942,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
9008853cf15f511f2131f21ff0aa42007c54716ebfce66e72e44d18c454af855,-1,0,1,0.03118565,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
96c0a6c6897bd727793cfd6ed7c973bea53f57c76829aba48ac17ab09d0b50ac,-1,1,1,4.8991942,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
96c0a6c6897bd727793cfd6ed7c973bea53f57c76829aba48ac17ab09d0b50ac,-1,0,1,0.03118565,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
b5207581c8815c4926f5f0227efa2477ac0989031fa6e27a443c02ad23911014,-1,1,1,4.8991942,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
b5207581c8815c4926f5f0227efa2477ac0989031fa6e27a443c02ad23911014,-1,0,1,0.03118565,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
be5945990b9136af8f0f5c5ee3b2fdbd72447255c3e2b44997a4b525cd894ba6,-1,0,1,0.03118565,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
be5945990b9136af8f0f5c5ee3b2fdbd72447255c3e2b44997a4b525cd894ba6,-1,1,1,4.8991942,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
f3693447299a60085408f13e8083c290ccf3c7f1a6bfdd10e552b66c38d7c21b,-1,0,1,0.03118565,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
f3693447299a60085408f13e8083c290ccf3c7f1a6bfdd10e552b66c38d7c21b,-1,1,1,4.8991942,1702364405,Ticket,ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,5,1,4.8991942,1702363957,Regular,9008853cf15f511f2131f21ff0aa42007c54716ebfce66e72e44d18c454af855
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,0,1,0.03118565,1702363957,Regular,f3693447299a60085408f13e8083c290ccf3c7f1a6bfdd10e552b66c38d7c21b
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,8,1,0.03118565,1702363957,Regular,b5207581c8815c4926f5f0227efa2477ac0989031fa6e27a443c02ad23911014
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,9,1,4.8991942,1702363957,Regular,b5207581c8815c4926f5f0227efa2477ac0989031fa6e27a443c02ad23911014
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,7,1,4.8991942,1702363957,Regular,be5945990b9136af8f0f5c5ee3b2fdbd72447255c3e2b44997a4b525cd894ba6
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,2,1,0.03118565,1702363957,Regular,96c0a6c6897bd727793cfd6ed7c973bea53f57c76829aba48ac17ab09d0b50ac
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,6,1,0.03118565,1702363957,Regular,be5945990b9136af8f0f5c5ee3b2fdbd72447255c3e2b44997a4b525cd894ba6
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,1,1,4.8991942,1702363957,Regular,f3693447299a60085408f13e8083c290ccf3c7f1a6bfdd10e552b66c38d7c21b
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,3,1,4.8991942,1702363957,Regular,96c0a6c6897bd727793cfd6ed7c973bea53f57c76829aba48ac17ab09d0b50ac
ed624d614e7a9a97f241a5cbc7b1b0547cb9176d539a0cc8b6fcbb71b979f568,1,4,1,0.03118565,1702363957,Regular,9008853cf15f511f2131f21ff0aa42007c54716ebfce66e72e44d18c454af855
