tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90396d386c6060f122858e6751f5e4265df700548a9168b8bb98e7a3e6f67fd5,-1,2,1,2.0000298,1668788687,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
90396d386c6060f122858e6751f5e4265df700548a9168b8bb98e7a3e6f67fd5,-1,3,1,2.0000298,1668788687,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
552c4b2b742b09d0cb51f8c0e7b8782edf0c4ee3a45119bd6e86dec503341b2f,-1,2,1,2.0000298,1668788400,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
552c4b2b742b09d0cb51f8c0e7b8782edf0c4ee3a45119bd6e86dec503341b2f,-1,0,1,2.0000298,1668788400,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
552c4b2b742b09d0cb51f8c0e7b8782edf0c4ee3a45119bd6e86dec503341b2f,-1,1,1,2.0000298,1668788400,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
f60269f2c8e271d2140c2c1fb8161ce3bb180dd6563ee105c165b18fd60cbdae,-1,3,1,2.0000298,1668788109,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
f60269f2c8e271d2140c2c1fb8161ce3bb180dd6563ee105c165b18fd60cbdae,-1,2,1,2.0000298,1668788109,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
963bc689b40db69c20b207920dac92511948403fffea3736fc71831a59120706,-1,2,1,2.0000298,1668787990,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
963bc689b40db69c20b207920dac92511948403fffea3736fc71831a59120706,-1,1,1,2.0000298,1668787990,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
b77dbff90e50268a6fe09e865d0bc817182a92665c5bae1870cb0aef077fd1ad,-1,1,1,2.0000298,1668787442,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
b77dbff90e50268a6fe09e865d0bc817182a92665c5bae1870cb0aef077fd1ad,-1,2,1,2.0000298,1668787442,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
b77dbff90e50268a6fe09e865d0bc817182a92665c5bae1870cb0aef077fd1ad,-1,3,1,2.0000298,1668787442,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
b77dbff90e50268a6fe09e865d0bc817182a92665c5bae1870cb0aef077fd1ad,-1,4,1,2.0000298,1668787442,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
ad6879982705a67da4fc6ab7ce3fb95168ecb6433c480951c0a63678e96a8836,-1,2,1,2.0000298,1668785962,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
ad6879982705a67da4fc6ab7ce3fb95168ecb6433c480951c0a63678e96a8836,-1,3,1,2.0000298,1668785962,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44268f501cf1a796b6af809006477d167345e40770dd678e57cbfa46ff6b5154,-1,1,1,2.0000298,1668785917,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44268f501cf1a796b6af809006477d167345e40770dd678e57cbfa46ff6b5154,-1,2,1,2.0000298,1668785917,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44268f501cf1a796b6af809006477d167345e40770dd678e57cbfa46ff6b5154,-1,0,1,2.0000298,1668785917,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
fe2f81c903bceb51c3432e5b6c26686acc7ffbd173ce2a9a007bc5c6ec56fcc3,-1,1,1,2.0000298,1668785562,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
fe2f81c903bceb51c3432e5b6c26686acc7ffbd173ce2a9a007bc5c6ec56fcc3,-1,0,1,2.0000298,1668785562,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
0e4ed77e8c2377f4caf489c72c4604f1e30491062fbc12f1e245efb163d6b6a3,-1,1,1,2.0000298,1668785424,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
0e4ed77e8c2377f4caf489c72c4604f1e30491062fbc12f1e245efb163d6b6a3,-1,0,1,2.0000298,1668785424,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
d43c85320ec71a6865a436e1095924bf057fe2f9cf455ca32ff80b588f5c20ee,-1,2,1,2.0000298,1668784820,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
d43c85320ec71a6865a436e1095924bf057fe2f9cf455ca32ff80b588f5c20ee,-1,1,1,2.0000298,1668784820,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
d43c85320ec71a6865a436e1095924bf057fe2f9cf455ca32ff80b588f5c20ee,-1,0,1,2.0000298,1668784820,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41,-1,4,1,2.0000298,1668784271,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41,-1,0,1,2.0000298,1668784271,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41,-1,1,1,2.0000298,1668784271,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41,-1,2,1,2.0000298,1668784271,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41,-1,3,1,2.0000298,1668784271,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
0581e21f6dd5c163202c1da4b35fa63ffd1f0ba9e212a52d3f9b5792fe0a1fcb,-1,4,1,2.0000298,1668783662,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
0581e21f6dd5c163202c1da4b35fa63ffd1f0ba9e212a52d3f9b5792fe0a1fcb,-1,2,1,2.0000298,1668783662,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
0581e21f6dd5c163202c1da4b35fa63ffd1f0ba9e212a52d3f9b5792fe0a1fcb,-1,3,1,2.0000298,1668783662,Regular,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
24fdcb7f9f071d173f8a70b839301a12ec03b110c6b7acc78e8a2d0099244417,-1,0,1,2.0000298,1667907648,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
c74fe1efa82c83cf34159fad247af037f000b7a22f6f7eedc5aeaf2aaab9d41d,-1,0,1,2.0000298,1667907648,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
26a50772f7748f52ff1d448f9084e6a773ddc0654002589d0cccb23c9d25c1f5,-1,0,1,2.0000298,1667904913,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
543a5b30cac148a6513c0f7e34199881c86fe26266ff7378c57ec00e5834b128,-1,0,1,2.0000298,1667903450,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
65af27fdd34650165600d6e749b7f73a7c763eb6a3900709edc4c9c0b6ef40ff,-1,0,1,2.0000298,1667901761,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
7af724e8a5342f00d4559f3abe7acfa49fd5ad3bc05af4b91e60c26e43531711,-1,0,1,2.0000298,1667901761,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
a2547babec5f7fae895fe87beffe42620125e202270f5c38ecb9cf1a3eeac04d,-1,0,1,2.0000298,1667901715,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
ce180f9f223f63fc2fe3d05c9cec8396657f3017edb4a876bb14c8f9e825e096,-1,0,1,2.0000298,1667901715,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
6851bb996de41c8a871294233ed7639abbe01600af52eaa8a5b99ba940fdfe53,-1,0,1,2.0000298,1667899659,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
087e2da3e559f0b8f2b834250fe80bc2f60da2a66b319923fde3bd5dc481baa3,-1,0,1,2.0000298,1667896196,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
149f6412aaa38301ddd0bd2e5e547b23ca12c15a7ed841780829f477b0781461,-1,0,1,2.0000298,1667894249,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
57b45500c46bc1069cb518b4c0a582f8a5cbf1eae18020ad8a026754946c0ea7,-1,0,1,2.0000298,1667892508,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
f9fdd0102e0d749878ae0c9074f14bbdd72f12e365787ca22347f3fbf658a8e1,-1,0,1,2.0000298,1667891506,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
aeb8134562f33ed8f3a590d23ccc01c63ca52db28d5a6b673f9226f219ba2832,-1,0,1,2.0000298,1667890259,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
761516d61151b10edd0b68cf2ca20545a1b41c346b93dfc6031057d882f541d5,-1,0,1,2.0000298,1667889896,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
8d73d3c31455563b4b6983d060042fe3a216e4844ab73590a6e732082dc476c0,-1,0,1,2.0000298,1667889539,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
a45f6fdf82ce49378ba0f647eb3194454f421134695d1413c644d5021af0171e,-1,0,1,2.0000298,1667889539,Ticket,4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,49,1,2.0000298,1667875773,Regular,90396d386c6060f122858e6751f5e4265df700548a9168b8bb98e7a3e6f67fd5
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,2,1,2.0000298,1667875773,Regular,0581e21f6dd5c163202c1da4b35fa63ffd1f0ba9e212a52d3f9b5792fe0a1fcb
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,4,1,2.0000298,1667875773,Regular,0581e21f6dd5c163202c1da4b35fa63ffd1f0ba9e212a52d3f9b5792fe0a1fcb
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,6,1,2.0000298,1667875773,Regular,44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,7,1,2.0000298,1667875773,Regular,44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,8,1,2.0000298,1667875773,Regular,44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,10,1,2.0000298,1667875773,Regular,44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,13,1,2.0000298,1667875773,Regular,44125e9a09a135aefa0535bb275fbca7729c910375c910acc389f054738acc41
4d5240fc4f6589c1b286b165fcac95d5dbe720b2507ad61c6ef9f3610f694e87,1,14,1,2.0000298,1667875773,Regular,d43c85320ec71a6865a436e1095924bf057fe2f9cf455ca32ff80b588f5c20ee
