tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,8,1,2.50995664,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,10,1,2.50995664,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,7,1,0.02676067,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,11,1,0.02676067,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,6,1,2.50995664,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,9,1,0.02676067,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,5,1,0.02676067,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,-1,12,1,2.50995664,1719889425,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,1,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,80,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,40,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,81,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,20,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,82,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,41,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,83,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,10,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,84,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,42,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,85,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,21,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,86,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,43,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,87,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,2,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,88,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,44,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,89,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,22,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,90,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,45,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,91,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,11,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,92,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,46,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,93,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,23,1,2.50995664,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
729053a48810698b961e955eb6d8748f564285a7e28081119929d44ddb1de3cd,-1,94,1,0.02676067,1719887395,Regular,f61d0997abe4460e3460caea0a8360a2225697fcb53b4fe400290318eb893e7f
