tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,0,1,1.97405349,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,8,1,1.97405349,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,7,1,0.02600071,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,6,1,1.97405349,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,5,1,0.02600071,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,4,1,1.97405349,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,3,1,0.02600071,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,2,1,1.97405349,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,1,1,0.02600071,1717502086,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e,-1,39,1,1.97405349,1717501386,Regular,98aef8e21dfc18a370d6c5e8839e9c0cf6b322bb1e3b8939eefdb2e6fc799c17
