tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,92,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,126,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,125,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,124,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,123,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,122,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,121,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,120,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,119,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,118,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,117,1,0.03003376,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b,-1,116,1,6.23637567,1714146845,Regular,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
