tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2487c55fe0f7453f421ece24e29468d20475235e5901f08b7965430eab6342a8,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
29f29021ec32b72766d1814c9c47a9b8e8a45e5145e5bf9e195ee63cc62ef70f,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
3548bf5c038425e4504b12b504dcd03dbf5b3ba7be134b9c8957d43f12553245,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
4276af641d690d3f4fc60d6835e2bb01320e21a5dd1f4c06583fafbb85d67311,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
4bc4d2c3e1c95d66f5e8a686f617fbbc3fd0e3f3a1a8ac1575a81831a2b4efd4,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
5060b75cdbb47b3a06e6c10fff7896178d9bd84ff1244c02d1f39f181b9c8978,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
7383e0f074c204c154002893eb3a0d86f80649eccf7d8a4de0849453e69465b8,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
8045003b44e249b7311fb9eb631a54dfd9aab9d8e4c8dffdc3fe6f87e5f3e01e,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
8d21d2dd025ba81c3c91e13ce3a480afa40c3d8b3c5bbb98ab2cf2fc53b74261,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
92b205fc98b75950b54a7cc94ef0bac84436a09d288c15a530933212deefa929,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
dec871b1b10e9eb85b9e4c7781a37178f9eac47ee22d449f562426d373572727,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
fefefde66f5feab809098f7372b2df50e7a6cc3fb0789d97f427ea3756067e4f,-1,0,1,2.0000298,1663487837,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
3bb33623337fad251b4ee2db37c49bb7ffb5a5f78ed353d157e2da272e685ac8,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
3efeedbfbc7e912827b4b1adab7487105cf1a86ff6ad29c7136380e93a34ae51,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
4bdb076bff143a7907c13e3a812015c768d447aa8fb5e58d79eae29354068176,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
59b82f197fd0d8846d84f201e2877e4ec47db94488d4ec3436f3ef0dca063b21,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
6d9017655ad50b6e68e446af3f9de82eef0c2c2ed0e9b23c03425ab986af85a5,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
72fc082d170f8d1a2f81f41d9c84806ce7b0dd497892fa4f3d25796390b63c0c,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
804fb1dfb60dcd65885df757a5b879c471d9282ab8065c23c4b59fdd9db91caa,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
8a5ef2e5ff7d8eb895e5a83e2763a221f03c98b0ed6184e844e87cbcfb132233,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
8c34a2ee06f2c9ab6c524b33365d65a582e5325d2d0f91f84502ea43ff4265b5,-1,0,1,2.0000298,1663487781,Ticket,f840a1f9747f979fec329573877e4022a30ccd2bd05fb619968887d1da8a095e
