tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,6,1,1.97383893,1715774347,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,1,1,0.02621527,1715774347,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,2,1,1.97383893,1715774347,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,3,1,0.02621527,1715774347,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,4,1,1.97383893,1715774347,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,5,1,0.02621527,1715774347,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,-1,41,1,1.97383893,1715774083,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,-1,36,1,0.02621527,1715774083,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,-1,37,1,1.97383893,1715774083,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,-1,38,1,0.02621527,1715774083,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,-1,39,1,1.97383893,1715774083,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
25d004c784523cb5800b7381e0367bb06d407af290a77e0bf4f4adf682a1ff8d,-1,40,1,0.02621527,1715774083,Regular,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
112bfce190dabfd00b958f201e40361c7e40ce933ddd90f97d0d48cbca387d65,-1,1,1,1.97383893,1715717175,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
112bfce190dabfd00b958f201e40361c7e40ce933ddd90f97d0d48cbca387d65,-1,0,1,0.02621527,1715717175,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
ca3697d58259035e39e9ada44ba5369b4e1c05a1c9df33bcfec036672178dc24,-1,1,1,1.97383893,1715717175,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
ca3697d58259035e39e9ada44ba5369b4e1c05a1c9df33bcfec036672178dc24,-1,0,1,0.02621527,1715717175,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
15b6ed0a5d94778dfcdf085bc007c45a9df255981715b6265dff0bde1f1d12a4,-1,0,1,0.02621527,1715717124,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
15b6ed0a5d94778dfcdf085bc007c45a9df255981715b6265dff0bde1f1d12a4,-1,1,1,1.97383893,1715717124,Ticket,d0ebfc697a52a30ad2dff91a80ad671a13921506b8174c8ad8ff022624cf085d
