tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657657dd9377a857ff5182b85737963de391268fa27c4ed418870552d38573f4,1,78,1,4.28133,1714775774,Regular,0000000000000000000000000000000000000000000000000000000000000000
28e0e1277937121399d4a1df8e9c4515dae37c843abdeb3c9323823b48e0d335,1,78,1,4.28133,1712194336,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1d5c5131d84d02d5996d201647b14c65d0f1d7e7352bd72fe8018e90596ca29,1,78,1,4.28133,1709577229,Regular,0000000000000000000000000000000000000000000000000000000000000000
e06af920ff0867445f2df70d81eb17e195cd1e89f06fe2f9f64cbdf855ab38d7,1,78,1,4.28133,1706977854,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,48,1,4.28133,1706845717,Regular,a2a4e251735198332c3fb90115edb50eca2d3b81a633534d9c0a44de4a344b62
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,178,1,4.28133,1706845717,Regular,b1659ee126f2f61fbd2ec53b4a56c0b7dee712789e8d837ff39904fe017474c2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,15,1,4.28133,1706845688,Regular,d7493c887c434feb2e964c6a2b7799fecebfae473e9234d0ae4efc549d56fd03
d7493c887c434feb2e964c6a2b7799fecebfae473e9234d0ae4efc549d56fd03,1,78,1,4.28133,1704386020,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b1659ee126f2f61fbd2ec53b4a56c0b7dee712789e8d837ff39904fe017474c2,1,78,1,4.28133,1701792353,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a2a4e251735198332c3fb90115edb50eca2d3b81a633534d9c0a44de4a344b62,1,78,1,4.28133,1699184573,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,232,1,4.28133,1697799586,Regular,8ab48fba10dd5729bd8c3744140d8991893dbd0c26387ac497039d97448785d5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,42,1,4.28133,1697798423,Regular,f3159fd05f84d4c4184af0cc447841a23ab8c3c12627b7bc3b0620ac85434ff1
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,60,1,4.28133,1697798423,Regular,5dcc4ee293eac8eb93d72c32b0f626c65e4b5c40199924f666da516cbef16242
