tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,39,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,19,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,20,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,21,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,22,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,23,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,24,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,25,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,26,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,27,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,28,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,29,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,30,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,31,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,32,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,33,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,34,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,35,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,36,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,37,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,47,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,46,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,45,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,44,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,43,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,42,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,41,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
096f1c143a784ec0b7d8b5607131760bdc8c9d8dbc26243a7378a55f476b9fae,-1,40,1,2.0000298,1669948110,Regular,239c57b7d8c747febd296cb0f1368dda352877e38cf7472cb448017bb7047af3
