tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006df261dbe8a56e34a74085d13611596d3f71408d6fca61214162c4b0e55b71,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
2a5fbe3e8c36d75f4240c1606b118a8cb90e2ac1b5e4c6f035df63b9b63890ee,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
4ac96dac2fff954c0bae4057bfc567336e13038831a31711edd83a3be4601924,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
5b130786cfc9a9998f8ea6857f831bb74b0d606e350ab18275f9e07bfb67b305,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
61c05407f89c5c6679d45029d8a2f58620c1bb7359242123e3c8f70ddb66206d,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
661f562a0008d952ec677fad20753444f22775e8fee5aed6fd490bbb5d0bd9db,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
73c5eaeeec3e292910c373e0df631ff70eba52f906a4d0b4780e395ccd710f5e,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
7d59dbb337c5c57191d5c5a6e8322b8c763d686c2ba564a1ea6966d7cb54a03b,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
8cdb4ac2746c3ff9958db90cce1d42c780a8cadfb5eaa1c18a2eab8beb5de474,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
9675faf4f2ff3001a4fdbdffd85f1d33ce5e884d0ca552bab976150c1cc2888f,-1,0,1,4.14823176,1675464142,Ticket,7147bd6cf94e0b6c289a321b3d076ef471297b7eb9f3781bdfc301f1fcbaef65
