tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18deda03c3f4075f548c2d6a2b2d135e88c470bed3d6e9da501ed035cd17e5f9,-1,0,1,0.03022012,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
18deda03c3f4075f548c2d6a2b2d135e88c470bed3d6e9da501ed035cd17e5f9,-1,1,1,6.90557229,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
421759804668184edfdb4a32684172f7bdb13559e48c2881d09b2051a268a2b3,-1,1,1,6.90557229,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
421759804668184edfdb4a32684172f7bdb13559e48c2881d09b2051a268a2b3,-1,0,1,0.03022012,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
48b1150e83f52e8903f08e551b14a42c6470267ff41f94bf45a9412ea6f9aff8,-1,0,1,0.03022012,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
48b1150e83f52e8903f08e551b14a42c6470267ff41f94bf45a9412ea6f9aff8,-1,1,1,6.90557229,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
801fc8528fb775affcee2b212d34520662c37f739c91fea802caba0d8916132e,-1,1,1,6.90557229,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
801fc8528fb775affcee2b212d34520662c37f739c91fea802caba0d8916132e,-1,0,1,0.03022012,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
cb552dfe049bd035cdb2ebb990a0bdc292d2e2d55ceafe33d37da2e8041c1916,-1,1,1,6.90557229,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
cb552dfe049bd035cdb2ebb990a0bdc292d2e2d55ceafe33d37da2e8041c1916,-1,0,1,0.03022012,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
cf6ebdab64764815866faf8f5b02035e7c9a093c8a071331a4ede9757d97252b,-1,0,1,0.03022012,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
cf6ebdab64764815866faf8f5b02035e7c9a093c8a071331a4ede9757d97252b,-1,1,1,6.90557229,1713371199,Ticket,f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,3,1,6.90557229,1713370837,Regular,801fc8528fb775affcee2b212d34520662c37f739c91fea802caba0d8916132e
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,8,1,0.03022012,1713370837,Regular,421759804668184edfdb4a32684172f7bdb13559e48c2881d09b2051a268a2b3
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,1,1,6.90557229,1713370837,Regular,48b1150e83f52e8903f08e551b14a42c6470267ff41f94bf45a9412ea6f9aff8
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,9,1,6.90557229,1713370837,Regular,421759804668184edfdb4a32684172f7bdb13559e48c2881d09b2051a268a2b3
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,10,1,0.03022012,1713370837,Regular,18deda03c3f4075f548c2d6a2b2d135e88c470bed3d6e9da501ed035cd17e5f9
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,11,1,6.90557229,1713370837,Regular,18deda03c3f4075f548c2d6a2b2d135e88c470bed3d6e9da501ed035cd17e5f9
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,6,1,0.03022012,1713370837,Regular,cf6ebdab64764815866faf8f5b02035e7c9a093c8a071331a4ede9757d97252b
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,7,1,6.90557229,1713370837,Regular,cf6ebdab64764815866faf8f5b02035e7c9a093c8a071331a4ede9757d97252b
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,4,1,0.03022012,1713370837,Regular,cb552dfe049bd035cdb2ebb990a0bdc292d2e2d55ceafe33d37da2e8041c1916
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,5,1,6.90557229,1713370837,Regular,cb552dfe049bd035cdb2ebb990a0bdc292d2e2d55ceafe33d37da2e8041c1916
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,2,1,0.03022012,1713370837,Regular,801fc8528fb775affcee2b212d34520662c37f739c91fea802caba0d8916132e
f420ff3f017462049f13fef8128ad0664c0e57a325abc13f9c2d12da8defcc45,1,0,1,0.03022012,1713370837,Regular,48b1150e83f52e8903f08e551b14a42c6470267ff41f94bf45a9412ea6f9aff8
