tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653622c1fcef08bf4d786667f96e677b6680404ab06c0b6911ae0bf56ba479c6,-1,0,1,0.03228936,1667125862,Ticket,b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73
653622c1fcef08bf4d786667f96e677b6680404ab06c0b6911ae0bf56ba479c6,-1,1,1,1.96776484,1667125862,Ticket,b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73
752e47ef13f97d4565e51327808fb89a021edd343423a20b887909a8527999ca,-1,1,1,1.96776484,1667125862,Ticket,b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73
752e47ef13f97d4565e51327808fb89a021edd343423a20b887909a8527999ca,-1,0,1,0.03228936,1667125862,Ticket,b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73
97db95ff6fb946e4b101a276876dd7735482afbc3294454737b3d8f129bd1ebc,-1,0,1,0.03228936,1667125862,Ticket,b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73
97db95ff6fb946e4b101a276876dd7735482afbc3294454737b3d8f129bd1ebc,-1,1,1,1.96776484,1667125862,Ticket,b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73
b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73,1,1,1,1.96776484,1667125097,Regular,653622c1fcef08bf4d786667f96e677b6680404ab06c0b6911ae0bf56ba479c6
b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73,1,4,1,0.03228936,1667125097,Regular,97db95ff6fb946e4b101a276876dd7735482afbc3294454737b3d8f129bd1ebc
b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73,1,5,1,1.96776484,1667125097,Regular,97db95ff6fb946e4b101a276876dd7735482afbc3294454737b3d8f129bd1ebc
b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73,1,2,1,0.03228936,1667125097,Regular,752e47ef13f97d4565e51327808fb89a021edd343423a20b887909a8527999ca
b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73,1,3,1,1.96776484,1667125097,Regular,752e47ef13f97d4565e51327808fb89a021edd343423a20b887909a8527999ca
b9ffa74e61fb9ba3b71c7c0b86483aa538a7812988f3dc10a25df6cd98fb1e73,1,0,1,0.03228936,1667125097,Regular,653622c1fcef08bf4d786667f96e677b6680404ab06c0b6911ae0bf56ba479c6
