tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dab728d4704dc5ec6ff14aa375e8188a49dd2e847dad4dab8ebe316764b71b,-1,0,1,2.0000298,1655813051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
4ad85130139791176497acfd6dee8dfbb495eaba78e6e6767d10bdae48798b22,-1,0,1,2.0000298,1655813051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
5dc46a3ae6e8f991c5890b7aea09e252738b1d8b8cc7389638e8fcef3365dd02,-1,0,1,2.0000298,1655813051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
71fb3c71d41edb03e2af4c787850ed7d5033cb959ffffe8bfba25272808e2f2d,-1,0,1,2.0000298,1655813051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
78fd2b028710ff1336e27335e25d8eeec38d89355fc9b92b6b128fae9ce62e56,-1,0,1,2.0000298,1655813051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
d019b82770b9f2a3da51402b7cb752c6dad20c8f378edece6e5a781ac0a225a0,-1,0,1,2.0000298,1655813051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
f2ffc9e13856b5cdba322a8ac5338e13a8caa4eeecaec51930c93fcaa9d46a84,-1,0,1,2.0000298,1655813051,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
19dd2982bf5e942f2eafea37c84e53084dee87eb0366e0b227c23451f5602226,-1,0,1,2.0000298,1655809218,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
825d02e7d1fe60f84e141413f9b941bf8d19fa7b51714b2c0ec6b44e8e07b817,-1,0,1,2.0000298,1655803176,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
7ede051e5ef6623276896d229420b3a3160671254e19722c4868797e00706e60,-1,0,1,2.0000298,1655800237,Ticket,ad25bccbe40f21cd1ef5ae3cf335197d79fc6cdd49211f9ffea7ae516b9b695b
