tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b94e3edc9faa088af638ac8a7e1923da0edab6ea253667e9d2eb0674353d27e,-1,0,1,0.03356786,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
2b94e3edc9faa088af638ac8a7e1923da0edab6ea253667e9d2eb0674353d27e,-1,1,1,1.96648634,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
5a5bdb5b5cb123ef1339a4500e6557a8b749a45e434cbac32432f92365458ad6,-1,1,1,1.96648634,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
5a5bdb5b5cb123ef1339a4500e6557a8b749a45e434cbac32432f92365458ad6,-1,0,1,0.03356786,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
615425589469e9c2310a4cdb4c336c50309fd73ad06c6499e1b8631309bdccbc,-1,0,1,0.03356786,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
615425589469e9c2310a4cdb4c336c50309fd73ad06c6499e1b8631309bdccbc,-1,1,1,1.96648634,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
b00e82cb57394440cca2acdd2b16eb02b3f1eede865f05c62c10b593a92d2bd7,-1,0,1,0.03356786,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
b00e82cb57394440cca2acdd2b16eb02b3f1eede865f05c62c10b593a92d2bd7,-1,1,1,1.96648634,1657946705,Ticket,f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,5,1,1.96648634,1657946426,Regular,615425589469e9c2310a4cdb4c336c50309fd73ad06c6499e1b8631309bdccbc
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,0,1,0.03356786,1657946426,Regular,b00e82cb57394440cca2acdd2b16eb02b3f1eede865f05c62c10b593a92d2bd7
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,1,1,1.96648634,1657946426,Regular,b00e82cb57394440cca2acdd2b16eb02b3f1eede865f05c62c10b593a92d2bd7
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,2,1,0.03356786,1657946426,Regular,5a5bdb5b5cb123ef1339a4500e6557a8b749a45e434cbac32432f92365458ad6
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,3,1,1.96648634,1657946426,Regular,5a5bdb5b5cb123ef1339a4500e6557a8b749a45e434cbac32432f92365458ad6
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,6,1,0.03356786,1657946426,Regular,2b94e3edc9faa088af638ac8a7e1923da0edab6ea253667e9d2eb0674353d27e
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,7,1,1.96648634,1657946426,Regular,2b94e3edc9faa088af638ac8a7e1923da0edab6ea253667e9d2eb0674353d27e
f6b77eda0b66805591f93e7b1c8d3f6630d6dfc734ee132e18b6cafe6012b688,1,4,1,0.03356786,1657946426,Regular,615425589469e9c2310a4cdb4c336c50309fd73ad06c6499e1b8631309bdccbc
