tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f8f15e9b3029667acc28136b35dddc022a1969a0171858710e9d57ce37e333,-1,1,1,8.32960835,1711769549,Ticket,ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167
58f8f15e9b3029667acc28136b35dddc022a1969a0171858710e9d57ce37e333,-1,0,1,0.03081246,1711769549,Ticket,ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167
8baed71e6f4a2bea66e10449d98d0d6e7bbd38acd4b53a45f5ee31fd92049e9b,-1,0,1,0.03081246,1711769549,Ticket,ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167
8baed71e6f4a2bea66e10449d98d0d6e7bbd38acd4b53a45f5ee31fd92049e9b,-1,1,1,8.32960835,1711769549,Ticket,ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167
e7946bf8362489172dd70fceef81d967ddd3ead313a7398311b7090e0f7527c5,-1,1,1,8.32960835,1711769549,Ticket,ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167
e7946bf8362489172dd70fceef81d967ddd3ead313a7398311b7090e0f7527c5,-1,0,1,0.03081246,1711769549,Ticket,ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167
ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167,1,0,1,0.03081246,1711769436,Regular,e7946bf8362489172dd70fceef81d967ddd3ead313a7398311b7090e0f7527c5
ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167,1,5,1,8.32960835,1711769436,Regular,58f8f15e9b3029667acc28136b35dddc022a1969a0171858710e9d57ce37e333
ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167,1,4,1,0.03081246,1711769436,Regular,58f8f15e9b3029667acc28136b35dddc022a1969a0171858710e9d57ce37e333
ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167,1,3,1,8.32960835,1711769436,Regular,8baed71e6f4a2bea66e10449d98d0d6e7bbd38acd4b53a45f5ee31fd92049e9b
ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167,1,2,1,0.03081246,1711769436,Regular,8baed71e6f4a2bea66e10449d98d0d6e7bbd38acd4b53a45f5ee31fd92049e9b
ee6bf4678667c542e09947f28e5a8363c767acd5453139cd5001feec8c42b167,1,1,1,8.32960835,1711769436,Regular,e7946bf8362489172dd70fceef81d967ddd3ead313a7398311b7090e0f7527c5
