tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5,-1,23,1,0.03305218,1661517069,Regular,4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44
9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5,-1,24,1,1.96700202,1661517069,Regular,4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44
9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5,-1,25,1,0.03305218,1661517069,Regular,4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44
9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5,-1,26,1,1.96700202,1661517069,Regular,4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44
9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5,-1,27,1,0.03305218,1661517069,Regular,4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44
9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5,-1,28,1,1.96700202,1661517069,Regular,4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44
4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44,1,0,1,0.03305218,1661496689,Regular,9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5
4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44,1,1,1,1.96700202,1661496689,Regular,9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5
4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44,1,2,1,0.03305218,1661496689,Regular,9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5
4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44,1,3,1,1.96700202,1661496689,Regular,9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5
4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44,1,4,1,0.03305218,1661496689,Regular,9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5
4bdf652b881a09cd39a7df47dc65560db43c260ef0ef305e281cecf52fd81c44,1,5,1,1.96700202,1661496689,Regular,9e600ff6ed816c1fc6d38d0fb3dbe0c1759fd62581f1a1e84342dd5c7fffbde5
