tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9962dfcee6e9d8a1e2479dc23c22207b942318facef0feb309619f489c9bd84,1,103,1,0.00067108,1717338843,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1116664ccd8624a41918f2399fa4dda4cfb2958b137457f14c9ca75ba36640e,1,103,1,0.00067108,1714734170,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab4b515e0a0786933de0d1a140b814afe108e063afb2bf99db1449a22f9fe8f0,1,103,1,0.00067108,1712126788,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bbef6b82d54070c8f45ca9e36e68e9da810535920d46f13462c13ebf0f9f167,1,103,1,0.00067108,1709529067,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c9c82270a97bae30ddb2aa26f77079b7d80124562a4e7d35e5b251849f0bd3b,1,103,1,0.00067108,1706934304,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5d0acdb0b50ba6966f995181ff04362de8cddb984320e23c8d567a9d55f134d,1,103,1,0.00067108,1704337060,Regular,0000000000000000000000000000000000000000000000000000000000000000
f12fafd03f5736c0f49fe447eec5252ebd37f1898b6983af519570806370648d,1,103,1,0.00067108,1701741886,Regular,0000000000000000000000000000000000000000000000000000000000000000
c841f68bc1f70f644822e8c7a7c59ca130681d1831d111e2c72b7f17b63c36da,1,103,1,0.00067108,1699137048,Regular,0000000000000000000000000000000000000000000000000000000000000000
679c2c47c9e69fe1dc38ff4cf332a0375495b8d0526244150d7d94306136f7b8,1,103,1,0.00067108,1696535512,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7defc4797e239f238e60689f6dd64e4f33bb4e52cfab575cbb586c2261dd6d1,1,103,1,0.00067108,1693984791,Regular,0000000000000000000000000000000000000000000000000000000000000000
075ea3b80ca54adadd59322576fc97038c1524a85a817c4d599ebceb795204ae,1,103,1,0.00067108,1691326206,Regular,0000000000000000000000000000000000000000000000000000000000000000
524ef99e01cd0cacb8ad315b1d19e97222501acedc8d6fc71abfea76c97a1e76,1,103,1,0.00067108,1688693056,Regular,0000000000000000000000000000000000000000000000000000000000000000
360a1003b37c2e478f480d2062029acf9d5f01f8c6a4c819d289b40a111bbaa3,1,103,1,0.00067108,1686034557,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa9ae75260eb6b6d1b98813bbd6dc34c46e9abb3e5536898cf2efcc4492947d9,1,103,1,0.00067108,1683390278,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc910a2c344060b84be19e2fff9187ae79f025d8e8cd43fe405ea43e19741b49,1,103,1,0.00067108,1680757096,Regular,0000000000000000000000000000000000000000000000000000000000000000
77fcca8c92dd07aad4d56e71335956a3fcb494b748fece6b3edcf399c04e1c57,1,103,1,0.00067108,1678165307,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6a79cbcbcd6856c765de66a0fdc69b2acbb284441b1b30c22617810efdad8ad,1,103,1,0.00067108,1675524548,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ba7d3e68042e06d5949a6108ee48dad6fa2aa58a23ced1f76f83badca5c4636,1,103,1,0.00067108,1672710996,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b62ea9c1b61deb21d6c65967f4c339ee38bf2087fd2e2d9ca280e0b82524ca1,1,103,1,0.00067108,1670085002,Regular,0000000000000000000000000000000000000000000000000000000000000000
42eaccf9bb117d24a48133ad921128b325908c18a813fd428d0fa31652e6bb82,1,103,1,0.00067108,1667490309,Regular,0000000000000000000000000000000000000000000000000000000000000000
37758e7ca6e4dce6e1a28fe79f97f26ff6ebcb077e66cbe07749924fc13309bc,1,103,1,0.00067108,1664874831,Regular,0000000000000000000000000000000000000000000000000000000000000000
460b88c236a9de1bfbcfb049835d09cc82efbee2e9a0b2c9e1c458770165271d,1,103,1,0.00067108,1662253487,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3bc7253f561954b64a3fdf60894d305c227dae102e6cf81072f524ea3515cf4,1,103,1,0.00067108,1659628207,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad04e66d0a1956f416284f8b6680566b1a6e323c85d8c6410a69a6f9151f19d,1,103,1,0.00067108,1657099526,Regular,0000000000000000000000000000000000000000000000000000000000000000
23e33e1f8dae8ffb22c55dec07e0593e00f4b850e6bc6476284eda2d46c5167c,1,103,1,0.00067108,1654551524,Regular,0000000000000000000000000000000000000000000000000000000000000000
