tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c604fcfd90d2bf85076e7c6f421b25f8cc141f735b1c816e81c4f9c378f55f,-1,1,1,2.9082212,1681167451,Vote,b54e86a1121df306c23033453c121e39d61ac40a7eb2c04f10083a8bf8a4350f
e5e76b26f6d2cdda8b58d8e9ef2a80e06961f805a32a9a359952038cea30e36c,-1,0,1,2.17546608,1680999678,Revocation,fe334bb53b66e43f9881ac026fc76bbed16fc1e31a2d74517767e8648cedf73b
1f88013cce212d464ebfcbb2b5671ecf93a83e1803f65e8c08b663b97426895f,-1,1,1,2.20447728,1680140281,Vote,5b30bc4ea95100bdffdfa9b5f2bfd0fb6d1f6d0d5d2f94097df8ba26c5a4cc8d
a629e49071cb3a4f3bef8324376d86debf7ae836881a46636fad2377fa7b3769,-1,1,1,2.9082212,1679724455,Vote,c6985d2246fb5dbff2ab5056f7a88a2f97a45fdeb280f73526cf37938090d880
f40e0300b9b96dca028e754fc8c993095c94efdb7e0353973c7a745bbb6c4cdd,-1,1,1,3.52897683,1679044148,Vote,8de14435104b66c8216990c34cb00d35ac04da48bbfd9d92e6ea734e222c989b
f06c1cdf4fae179957582f8ec9b828031ec07e805a25528c6047a5061694f157,-1,1,1,2.09728583,1678390637,Vote,3ecf38477c0af851710c1e654da0fbbed92edc3358dc505b90de2d518f0d2705
cd0b9bf94e33fa195708bf9d884c70196008607df3377e7815b78ac316b3ff93,-1,1,1,2.20447728,1678177086,Vote,6c6fbe8dc92961fb5d295233ed02a4bf9cac9c031c9a9031effc41d7c02e57d4
ee332b481a866769e4b52d2bb9d494bec5ae669fabd115ac703d46a384e72b11,-1,1,1,2.20850079,1678121636,Vote,a71e41b1193fda2fb5819e12e5b93e8082be5f150b50aad261b38510df7971ef
deb0e6025ef550ff2a1226b07e6351c90796776912cc935fdf31b0a8a0843975,-1,1,1,2,1676710803,Vote,25dc557c538518eb233b0b2c50fe9590a595b950e01d854f1dfc02c7f17e24a7
4f836d9b557adddbb81be0ee41a73055ffd62319c7d1b605005696af379da3cd,-1,1,1,2,1676626689,Vote,758c98a5fa46bd7e12025f41cb25737c561be90c2d55f0502bfac2f64b868cba
5c2a982decc48d3cb25cf493709c021826ae13119a0c63fdb5be0df0cbb86a2e,-1,1,1,2.20447728,1676550443,Vote,4d9c96ee7f4bb749ec37fe8d041ac2e7dacfc2de77c91b9f450f090b572f6654
0dbeaecd788822b0f873b48311f245ab8357ca16785c5d01cada50e0f89dffbe,-1,1,1,2.20447728,1676135926,Vote,0f6af129e8c06716c947e2977754741c6e078c8ba6fbead7c6f4e5bd67573d72
b83c7c326113ec55ecc35ee16ddf71db19e1a0eec1d4783a3c4e739fdac70ab1,-1,1,1,2,1675531951,Vote,cb6657b6d307de0170be55e060ee3df3554c0714f42fb9b9dc683497fd9a6469
b0b7e6d94f3a4b8f656c8accbbc4a23395fe580e64a28b63decbb34369689abd,-1,1,1,2.20447728,1675408798,Vote,d7a54b458b47871abe41b313e33ae5e15bc9ac99e6f76c483355beaa33618269
6bca49e7f5c6ef2cbcd63540fc7fcf403705e59e4b7cf1d07baed01383f732a6,-1,1,1,2.09728583,1675089908,Vote,0e3591d2f110c29afb92583e0eb3f712bd0cf4e0b30812282814bf3340c9c91f
cf67ef7029d1ee634b72cfad30b49403a45fa4bc93e25d8e9eaa4369a75635c9,-1,1,1,2.09728583,1674530818,Vote,2d75bf044268eb8e4e845357b8adab45d9cefc94ef5a5d21ca6436281a558ed3
bef35ed1133406a5d8d6508f32cb7c2553dcebe4200212d23418fc1843afc173,-1,1,1,3.4554899,1674339188,Vote,55caba4bb57aa60faf6e947b9168ac86ca990c976557c016e51cb257b791f38c
91514657b16d273b82ff30b718a2fa6c52115e5c244758b9470489f72a8c7ed9,-1,1,1,2.20447728,1674311475,Vote,7e9ab1bdca1849128176fe071939af877530e79d2801f7c55f1d0fedeaa11ab2
4567e385949bbdf221da56531455a272db3b60f58da64befb0d19ec5afaa80d5,-1,1,1,2.09728583,1674281831,Vote,c87f9f55e78c3169e5e53acc871241d5878ee88a5e84d8727fa7f986071182f7
d499d2adf9831ac6ccbbb062024b46dccaedef22f44bea159b4db291b530197a,-1,1,1,2,1674234048,Vote,9899df40320eea1fe100e40d324262e841f8fa00934aea6a362f0b068afaa163
53b376192785cb1fd26853fc504e2dc2af54fbeae16cbc1e728f055bb281a974,-1,1,1,2.20447728,1673940014,Vote,8d021a7df93dc9a47513d21bc2a65cad410ad46335033c8e5dec0d6d166f5ff3
f086dd547befc14de9df356c988b59f64b6fbc69e5a20bf74dce3cbc75f8ea57,-1,1,1,2.20447728,1673840957,Vote,3e54f34253c85ca2c38ba66895fe6d95fd4e2116975865b961b14d9990d96a9c
12562e06bc946d2b330b84dadd8034cb9812171ffb6efe3852ef4c750f3ddbfb,-1,1,1,2.20447728,1673840499,Vote,09d02861397d33752e3858864590e2581e77d4b99f76ac4f10c184e76db42a6e
82aefd307fcf9e76a1c304ed3caa3964e42faa1498be14f5a7fb25551a12097c,-1,1,1,2.20447728,1673834088,Vote,42881970f62eb8c58816e613d2d46b1f457234239998643922a7f4029505e2d5
80d5d4885907c0aaf84b6e37e12e81e2c3b6b22ca6e2aac29200aec2acfa5427,-1,1,1,2.20447728,1673766360,Vote,ab01f3028a9f94c55acdb1eb2db550a42efaf850be1401aa748b6e450f186f89
aa98d4bf38d6389eed160e93f81f6c1b8f312015c4879c89ce35f9f95e3751e2,-1,1,1,2,1673550999,Vote,ebf5750e13a6af5d4ac25cb7b73ed8a7159b3972d697efbd6b2ade803a15820b
8a55b6644471c27b58052f012d4a31cf0e776b3af62be1506a2aa0bd9ea05805,-1,1,1,3.4554899,1673542527,Vote,d24c0fdecb433b353b57ed0e0833de026bfc3dc2e9b4679c3a6dda8d2673ed6b
cafa8fb5228337a138551421d233955beb707c2ce6588a332a57b301d7eafe54,-1,1,1,2.20447728,1673531140,Vote,8bd492355dcb844a5a34ab3f849852cbfe001d5a3e10302b71d0a0c256491bb1
613309f9ecc9af5728a8c61e6a1266dbe57a5cee7b091ec7cba3018dbeae5bcf,-1,1,1,2.20447728,1673497021,Vote,ab586bd21cdf7adc2a80342619604a403d30980e10909e1e72f98d0720ef9770
107060a4beaea301760c3550671ece65866f444bf5f4cfb18e463ff3986d4197,-1,1,1,2.20447728,1673480051,Vote,ed3ac847f85b2cc3c84a48a5590192b7ca3e1dde03615dcce9ac3396d6229606
ef86d38d3bd45a87e9c6a0161ce393bb1f9ca30d8654d20930d47f4eb6b08c26,-1,1,1,2.20447728,1673469581,Vote,cbd632eb8eaa82092dbdd76d2ba46644b5361dea8a0fea627bd03020704c5c2b
527e00b9baf6fbaa6ae3367c5835b5485b2857670c50ba13773cf7ef612dc160,-1,1,1,2.20447728,1673379824,Vote,68a153095d9da19763daa03fccc7b77cb92c7ad623300fbeb6ba9bb64129fbf2
a3d1e801f62d5cae6a20653aa02e45328ce591bd3a12081d797b3d76d0d93bf5,-1,1,1,2.20447728,1673306007,Vote,556aa2c519c8f055aea687ae1f57749ad7f4c8cd742fb927fb6f1424ce8665a3
85e7b2732279deeee29ec5cca3e3503aa2b73cdfa3046cd3493048114c49a71c,-1,1,1,2.20447728,1673210812,Vote,26bc18a8f91ed5995a3630286104d2045131e3e44a2fa1f4de4afd65752e52b6
2c67c240bd523dd7bdad5e1f46aa740c4c4733f635eb53326cda36d4cf3853a8,-1,1,1,2.20447728,1673119994,Vote,2ce01f567cc77fd9998ac2d34a9e5dd16f7adcbed62d13b871aeaecf6c1b08e0
aff84009635e198398235be0bc188d25a57053422da366626f9aa72d76563967,-1,1,1,2.09728583,1673010170,Vote,9ba575eb3514a367d9c65f77814ac7ef3d80d7608db43b099584d9f400fb2a6a
5e059f7384f260e2afa1d82203bb9c4d92f0919dd6cc4b29938789d858d54b0c,-1,1,1,2.20447728,1672991209,Vote,31740f37d71e928e47e3f391be919564916f61c83a0357207ced4638c7091c96
22b8c897bbd2a235e8276fc54c4ce3e787f047113cf8cb6a6b107c266f48fe12,-1,1,1,2.9082212,1672987240,Vote,b4dfdc1093dd51ab09dd7bdf9a226cd5030165ff07e08ed70884885d0208ee1e
30be5dd5b6b4cb98cc482718fb1387f5b881e61332226e77ba3d7b02498c6be0,-1,1,1,2.20447728,1672952591,Vote,39e55c3ef4a487c4e1c55356e8e086d7679010aa512efc1161c5e55c0ead081e
4c570d38df908294072aabef1029a3913899452cd6ba55a1379712adf7268164,-1,1,1,2.20447728,1672868869,Vote,11719f0eaab2762297f425244453ed51b3f95860d5017a6b07e2ec2d05903ab4
53df86238268903201363429e451b7a3932fb4f84143bb21d14117fd9fbad5a3,-1,1,1,2.20447728,1672722770,Vote,239e2da52b4aa4cde211c401c69aeb64053cdfb9d0fd558b11265e26072c5b92
adba2fcf0303df3de1e5759b89701f65a302d1fd76c005dd393981c2456180f6,-1,1,1,2.20447728,1672695146,Vote,5b167a26cfc976f2c974539f0d159b305960b54284a34365457c9e2294988b68
4a6bb1a7fac7d66d8c1496edb77ea4fde3785d412da3e0c2a45d86b0724590ae,-1,1,1,2.20447728,1672681433,Vote,8910fad49a5666f8dc143c74474855384314de0c341e5e6ebca57b6fd4c371c5
a83884e6cb26f76aedb40e4d7b56ca1d54b5eb27c5b9df245b2f6c14c31fc438,-1,1,1,2.09728583,1672670049,Vote,4283aa9ae16c180c386391a4fa3d2e73ababb44dfd06cf90440f2631d40603b7
d863a983a67a04f9bc22788db3196fc020845d6a61b9fa021075662603e6a4c5,-1,1,1,2.20447728,1672662667,Vote,3db8e8d162b65b4c21bab77b3834ff03f93feaec66c67eb1f970e879de84866c
31831100a3df0a3a960284602ffca303ffb6c0bad0fe41fa03c3163134a32178,-1,1,1,2.20447728,1672657847,Vote,047a5889ee23e4344336832b788a63517d81fda1678b977a27c58df0980c6906
692c2c8145f1ba9582210485418d90dfd463418bb8126c72ad889b3d07c60fd7,-1,1,1,2.20447728,1672622585,Vote,44667dac76eb99456741a6292d9a46b628943d58b555e5de5176a0173d1f9a7c
b745958815f89581ae90421324d10b8b57a8545d9e2f1790b70f54908398debe,-1,1,1,2.20447728,1672607903,Vote,0c26edbc0f26d5a7dc5224c6b8d65cb72a89552002675c0330d1d2e9d987f8a1
212572ae304ac393af4dfb1876d1b210b4b326580591821bcf5684d4eb8587f4,-1,1,1,2.20447728,1672436147,Vote,0bd182782f473c6ef4fbbd0b5ceafdbf67429285cc6c1f3e18121721b1daddda
